Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,51,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,47,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,2,51,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,15,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,51,,,,
6,down,Enrique Iglesias,Hero,3,2,51,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,51,,,,
8,up,Chayanne,Yo Te Amo,11,2,51,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,48,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,51,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,6,50,,,,
12,up,Jennifer Lopez,No Me Ames (Ballad Version),16,5,51,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,5,47,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,9,16,,,,
15,down,Pitbull,International Love (feat. Chris Brown),12,5,47,,,,
16,up,Shakira,"Whenever, Wherever",17,5,47,33,2020-02-09,33,2020-02-09
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,47,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,51,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,5,44,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,51,,,,
21,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,51,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,50,,,,
23,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,51,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,6,36,,,,
25,up,Daddy Yankee,Dura,25,20,49,,,,
26,up,Pitbull,Get It Started (feat. Shakira),26,11,51,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,9,50,,,,
28,down,Shakira,Underneath Your Clothes,27,13,46,,,,
29,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,51,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,51,,,,
31,down,Julio Iglesias,When I Need You,30,12,51,,,,
32,down,Julio Iglesias,Crazy,31,14,50,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,27,51,,,,
34,down,Nicky Jam,El Amante,33,14,48,,,,
35,down,Gipsy Kings,Bamboleo,34,16,50,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,51,,,,
37,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],38,17,49,,,,
38,down,Enrique Iglesias,Somebody's Me,24,18,51,,,,
39,up,Daddy Yankee,Limbo,48,25,44,,,,
40,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,20,50,,,,
41,down,Fito Blanko,Meneo,40,22,49,,,,
42,up,Pitbull,Do It (feat. Mayer Hawthorne),42,23,50,,,,
43,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,43,1,,,,
44,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",43,25,48,,,,
45,up,Gloria Estefan,Reach (NBC Olympic Version),69,22,45,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,14,14,2020-08-02,10,2020-08-23
47,up,Daddy Yankee,Con Calma (feat. Snow),55,28,47,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),44,27,51,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,19,51,,,,
50,up,Daddy Yankee,Gasolina,66,42,49,,,,
51,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],47,31,49,,,,
52,down,Pitbull,Everybody F***s (feat. Akon & David Rush),49,25,51,,,,
53,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,53,1,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,46,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),95,50,51,,,,
56,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),50,42,51,,,,
57,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,15,48,,,,
58,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,33,50,,,,
59,up,Kaoma,Lambada,64,30,47,,,,
60,down,Julio Iglesias,Can't Help Falling In Love,58,33,50,,,,
61,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,31,51,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,45,51,,,,
63,up,Thalía,Rosalinda,76,29,49,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,23,51,,,,
65,down,Anitta & J Balvin,Downtown,60,24,47,,,,
66,up,Ricky Martin,Livin' la Vida Loca,68,42,50,,,,
67,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),61,37,51,,,,
68,down,Menudo,If You're Not Here (By My Side),63,40,45,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),67,41,48,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,46,51,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,6,44,,,,
72,up,Enrique Iglesias,I Like It (feat. Pitbull),78,60,51,,,,
73,up,Enrique Iglesias,Ring My Bells,79,48,51,,,,
74,up,CNCO,Reggaetón Lento (Bailemos),85,45,44,,,,
75,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,86,37,49,,,,
76,up,J Balvin,Ay Vamos,87,70,43,,,,
77,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,42,50,,,,
78,up,Shakira,Rabiosa (feat. Pitbull),100,75,46,,,,
79,-,Chimbala & Farruko,Maniquí (Remix),-,79,1,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,50,51,,,,
81,-,CNCO,Beso,-,81,1,,,,
82,up,Mi Pan Su Sum,Mi Pan Su Su Sum,83,1,11,,,,
83,-,William el Magnifico,No Vale la Pena,-,83,1,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,69,47,,,,
85,up,Enrique Iglesias,Escape,94,64,49,,,,
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,4,46,60,2019-10-20,7,2019-11-17
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,87,2,53,2019-10-06,53,2019-10-06
88,up,Nicky Jam,Travesuras,97,81,4,,,,
89,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,53,17,,,,
90,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,1,,,,
91,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),92,77,8,,,,
92,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,7,19,74,2020-04-19,18,2020-08-09
93,down,Lele Pons & Guaynaa,Se Te Nota,91,24,5,81,2020-09-27,36,2020-11-15
94,-,Julio Iglesias,My Way (A Mi Manera),-,54,37,,,,
95,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,46,35,,,,
96,-,Luis Fonsi,Sola,-,54,31,,,,
97,-,Enrique Iglesias,Be With You,-,68,42,,,,
98,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,26,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,66,11,,,,
100,-,Shakira,Me Enamoré,-,57,42,,,,
