Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,22,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,1,25,,,,
3,down,Enrique Iglesias,Hero,2,2,25,,,,
4,up,Pitbull,Timber (feat. Ke$ha),20,1,25,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,25,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,1,25,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,24,,,,
8,down,Jennifer Lopez,No Me Ames (Ballad Version),6,5,25,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,4,25,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,6,25,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,5,23,,,,
12,down,Pitbull,International Love (feat. Chris Brown),9,5,24,,,,
13,down,Shakira,"Whenever, Wherever",10,5,22,33,2020-02-09,33,2020-02-09
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,6,23,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,11,25,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,13,25,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,5,21,,,,
18,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),15,9,25,,,,
19,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,16,25,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,6,18,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,17,24,,,,
22,down,Enrique Iglesias,Somebody's Me,19,18,25,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,11,25,,,,
24,-,Chino & Nacho,"Lo Que No Sabes Tu (En Vivo Desde El Anfiteatro El Hatillo, Caracas-Venezuela/2014)",-,24,1,,,,
25,-,Delicatessen,Do It Again,-,25,1,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,25,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,21,25,,,,
28,down,Shakira,Underneath Your Clothes,22,13,21,,,,
29,down,Julio Iglesias,When I Need You,25,12,25,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,22,25,,,,
31,down,Julio Iglesias,Crazy,26,14,24,,,,
32,down,Nicky Jam,El Amante,29,14,24,,,,
33,down,Jon Secada,If You Go,28,17,23,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,27,25,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,2,25,,,,
36,down,Gipsy Kings,Bamboleo,30,16,24,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,29,25,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,31,25,,,,
39,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,15,25,,,,
40,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],34,17,24,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,23,25,,,,
42,down,Daddy Yankee,Limbo,38,25,22,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,20,25,,,,
44,down,Fito Blanko,Meneo,41,22,25,,,,
45,-,Pitbull,Do It (feat. Mayer Hawthorne),-,23,24,,,,
46,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),47,42,25,,,,
47,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",43,25,22,,,,
48,-,Camilo & Pedro Capó,Tutu,-,47,1,17,2019-10-06,15,2019-10-13
49,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,27,25,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,44,6,21,,,,
51,down,Gloria Estefan,Reach (NBC Olympic Version),46,22,22,,,,
52,up,Daddy Yankee,Gasolina,60,42,24,,,,
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,19,25,,,,
54,up,Chayanne,Yo Te Amo,57,2,25,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,4,25,60,2019-10-20,7,2019-11-17
56,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],49,31,25,,,,
57,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,25,25,,,,
58,down,Bad Bunny,MIA (feat. Drake),51,27,24,,,,
59,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,59,1,84,2020-02-16,84,2020-02-16
60,down,Julio Iglesias,Can't Help Falling In Love,53,33,25,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,7,22,,,,
62,-,Jerry Di,Cuando,-,62,1,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),52,50,25,,,,
64,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,33,25,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,45,25,,,,
66,down,Enrique Iglesias,Ring My Bells,62,48,25,,,,
67,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),74,37,25,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,6,22,,,,
69,up,Thalía,Rosalinda,90,29,24,,,,
70,down,Anitta & J Balvin,Downtown,65,24,24,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,50,25,,,,
72,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),68,55,25,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,73,1,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,39,25,,,,
75,up,Enrique Iglesias,Be With You,81,68,20,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal),70,41,22,,,,
77,up,Menudo,If You're Not Here (By My Side),86,40,23,,,,
78,down,Kaoma,Lambada,67,30,23,,,,
79,-,Lary Over & El Tonto,Caliente (Remix),-,79,1,,,,
80,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,46,25,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),75,60,25,,,,
82,down,Ricky Martin,Livin' la Vida Loca,76,42,25,,,,
83,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,71,37,25,,,,
84,down,Christina Aguilera,Pero Me Acuerdo de Tí,77,35,20,,,,
85,down,CNCO,Reggaetón Lento (Bailemos),78,45,22,,,,
86,up,Julio Iglesias,All of You (duet With Diana Ross),87,45,8,,,,
87,down,J Balvin,Ay Vamos,79,70,18,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,69,24,,,,
89,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,42,24,,,,
90,down,Enrique Iglesias,Escape,83,64,24,,,,
91,up,Shakira,Me Enamoré,92,57,25,,,,
92,down,Shakira,Rabiosa (feat. Pitbull),84,75,22,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,7,3,74,2020-04-19,18,2020-08-09
94,down,Lisa Ono,La Vie En Rose,85,45,19,,,,
95,down,Julio Iglesias,My Way (A Mi Manera),93,54,19,,,,
96,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),96,53,17,,,,
97,down,Daddy Yankee,Con Calma (feat. Snow),91,28,24,,,,
98,down,Chimbala,Rueda,94,94,3,,,,
99,down,KAROL G & Nicki Minaj,Tusa,95,14,15,29,2019-11-17,5,2020-02-02
100,-,BIGPP,Laxed (Siren Beat),-,11,1,,,,
