Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,18,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,21,,,,
4,up,Enrique Iglesias,Hero,4,2,21,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,21,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,21,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,21,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,21,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,20,,,,
10,down,Chayanne,Yo Te Amo,9,2,21,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,21,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,19,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,5,20,,,,
14,down,Jennifer Lopez,No Me Ames (Ballad Version),13,5,21,,,,
15,down,Shakira,"Whenever, Wherever",14,5,18,33,2020-02-09,33,2020-02-09
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,19,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,21,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,20,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,13,21,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,5,17,,,,
21,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),19,9,21,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,21,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,20,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,14,,,,
25,down,Enrique Iglesias,Somebody's Me,24,18,21,,,,
26,up,Pitbull,Get It Started (feat. Shakira),41,11,21,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,21,21,,,,
28,down,Daddy Yankee,Dura,27,20,21,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,21,,,,
30,down,Julio Iglesias,When I Need You,28,12,21,,,,
31,down,Julio Iglesias,Crazy,30,14,20,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,21,,,,
33,down,Nicky Jam,El Amante,31,14,20,,,,
34,up,Jon Secada,If You Go,34,17,19,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,27,21,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,21,,,,
37,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],36,17,20,,,,
38,down,Gipsy Kings,Bamboleo,37,16,20,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,21,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,21,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,21,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,20,21,,,,
43,up,Gloria Estefan,Reach (NBC Olympic Version),49,22,18,,,,
44,up,Fito Blanko,Meneo,45,22,21,,,,
45,up,Pitbull,Do It (feat. Mayer Hawthorne),46,23,21,,,,
46,up,Daddy Yankee,Limbo,82,25,18,,,,
47,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,18,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,27,21,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,4,21,60,2019-10-20,7,2019-11-17
50,up,Daddy Yankee,Con Calma (feat. Snow),51,28,20,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,21,,,,
52,-,Christina y Los Subterráneos,Tú Por Mi,-,52,1,,,,
53,-,Aleteo Beatz,"Olha a Explosao (Guaracha, Aleteo Version)",-,53,1,,,,
54,-,Enrique Iglesias,Beautiful (feat. Kylie Minogue),-,54,1,,,,
55,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,21,,,,
56,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,21,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,17,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,7,18,,,,
59,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,21,,,,
60,up,Enrique Iglesias,Ring My Bells,67,48,21,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,33,21,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),64,50,21,,,,
63,up,Julio Iglesias,Can't Help Falling In Love,66,33,21,,,,
64,up,Kaoma,Lambada,72,30,19,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),60,45,21,,,,
66,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),94,42,20,,,,
67,up,Anitta & J Balvin,Downtown,68,24,20,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,50,21,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),69,55,21,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,39,21,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),71,41,18,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,46,21,,,,
73,up,Enrique Iglesias,I Like It (feat. Pitbull),74,60,21,,,,
74,up,Ricky Martin,Livin' la Vida Loca,81,42,21,,,,
75,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,35,16,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,6,18,,,,
77,up,CNCO,Reggaetón Lento (Bailemos),78,45,18,,,,
78,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,37,21,,,,
79,up,J Balvin,Ay Vamos,83,70,14,,,,
80,-,"Lenier, Chacal & Divino",La Mentira (Remix),-,80,1,,,,
81,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,16,13,,,,
82,down,Daddy Yankee,Gasolina,63,42,20,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito,96,26,5,,,,
84,down,Shakira,Me Enamoré,80,57,21,,,,
85,down,Enrique Iglesias,Escape,84,64,20,,,,
86,up,Shakira,Rabiosa (feat. Pitbull),89,75,19,,,,
87,down,Bad Bunny,MIA (feat. Drake),77,27,20,,,,
88,-,Lele Pons,Celoso,-,63,6,,,,
89,-,Selena,I Could Fall In Love,-,32,8,,,,
90,up,Pedro Capó & Farruko,Calma (Remix),98,10,17,37,2019-10-20,37,2019-10-20
91,up,Enrique Iglesias,Be With You,99,68,17,,,,
92,up,Lisa Ono,La Vie En Rose,100,45,16,,,,
93,up,Menudo,If You're Not Here (By My Side),95,40,19,,,,
94,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),93,37,21,,,,
95,down,KAROL G & Nicki Minaj,Tusa,90,14,12,29,2019-11-17,5,2020-02-02
96,-,J Balvin,Morado,-,96,1,72,2020-01-19,50,2020-03-29
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,69,20,,,,
98,-,卡洛斯賈德爾,Por Una Cabeza,-,60,2,,,,
99,-,J Balvin,Amarillo,-,99,1,30,2020-03-29,30,2020-03-29
100,-,Julio Iglesias,My Way (A Mi Manera),-,54,17,,,,
