Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,15,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,12,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,15,,,,
4,up,Enrique Iglesias,Hero,4,2,15,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,15,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,15,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,15,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,15,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,15,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,5,13,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,5,15,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,13,,,,
13,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,15,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,11,15,,,,
15,down,Chayanne,Yo Te Amo,13,2,15,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,14,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,13,15,,,,
18,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,15,,,,
19,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,15,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,14,,,,
21,up,Gipsy Kings,Volare (Nel blu di pinto di blu),67,5,11,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,6,8,,,,
23,up,Enrique Iglesias,Somebody's Me,23,18,15,,,,
24,up,Daddy Yankee,Dura,27,20,15,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,15,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,15,60,2019-10-20,7,2019-11-17
27,down,Pitbull,Get It Started (feat. Shakira),24,11,15,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,15,,,,
29,down,Julio Iglesias,When I Need You,25,12,15,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,15,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,15,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,31,15,,,,
33,down,Nicky Jam,El Amante,30,14,14,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,27,15,,,,
35,up,Jon Secada,If You Go,61,17,13,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,29,15,,,,
37,down,Gipsy Kings,Bamboleo,34,16,14,,,,
38,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],35,17,14,,,,
39,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,15,15,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,23,15,,,,
41,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,20,15,,,,
42,down,Bad Bunny,MIA (feat. Drake),40,27,14,,,,
43,down,Daddy Yankee,Limbo,38,25,12,,,,
44,down,Fito Blanko,Meneo,41,22,15,,,,
45,down,Pitbull,Do It (feat. Mayer Hawthorne),43,23,15,,,,
46,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",44,25,12,,,,
47,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,27,15,,,,
48,down,Gloria Estefan,Reach (NBC Olympic Version),46,22,13,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,15,,,,
50,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,31,15,,,,
51,-,Llane,Amor Bailando,-,51,1,,,,
52,-,Amarfis y La Banda de Atakke,El Bacalao,-,52,1,,,,
53,-,Kings of Regueton,Taki Taki (Kings Version),-,53,1,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,25,15,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,11,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),59,28,14,,,,
57,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),54,42,15,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,7,12,,,,
59,down,Julio Iglesias,Can't Help Falling In Love,47,33,15,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,14,6,29,2019-11-17,5,2020-02-02
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),56,33,15,,,,
62,up,Daddy Yankee,Gasolina,77,42,15,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),57,50,15,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,45,15,,,,
65,down,Anitta & J Balvin,Downtown,60,24,14,,,,
66,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),58,37,15,,,,
67,up,Ricky Martin,Livin' la Vida Loca,74,42,15,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,50,15,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),69,45,13,,,,
70,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),63,55,15,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,39,15,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),65,41,13,,,,
73,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),66,46,15,,,,
74,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,42,14,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),68,60,15,,,,
76,up,Christina Aguilera,Pero Me Acuerdo de Tí,79,35,10,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,6,13,,,,
78,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,70,37,15,,,,
79,down,Enrique Iglesias,Ring My Bells,71,48,15,,,,
80,up,J Balvin,Ay Vamos,80,70,9,,,,
81,up,Enrique Iglesias,Escape,90,64,14,,,,
82,up,Shakira,Rabiosa (feat. Pitbull),92,75,14,,,,
83,-,Llane,Más De Ti,-,83,1,,,,
84,-,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,-,84,1,,,,
85,up,Enrique Iglesias,Be With You,98,68,12,,,,
86,up,Shakira,Me Enamoré,86,57,15,,,,
87,-,Ambar Lucid,A letter to my younger self,-,87,1,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,69,14,,,,
89,down,Thalía,Rosalinda,81,29,15,,,,
90,down,Menudo,If You're Not Here (By My Side),84,40,13,,,,
91,down,Shakira,"Whenever, Wherever",12,5,13,33,2020-02-09,33,2020-02-09
92,up,Lisa Ono,La Vie En Rose,99,45,11,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,96,26,2,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,66,5,,,,
95,-,Morris Albert,Feelings,-,91,1,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,79,4,21,2019-10-06,19,2019-10-13
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),93,16,10,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),97,10,13,37,2019-10-20,37,2019-10-20
99,-,Steve Aoki & Maluma,Maldad,-,99,1,,,,
100,-,Julio Iglesias,My Way (A Mi Manera),-,54,13,,,,
