Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,99,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,99,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,1,94,,,,
4,down,Enrique Iglesias,Hero,2,2,99,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,59,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,99,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,1,99,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,98,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),14,2,90,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,99,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,49,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,97,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,91,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,9,64,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,5,87,,,,
16,up,Jennifer Lopez,No Me Ames (Ballad Version),16,5,99,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,52,6,90,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,95,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,99,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,5,90,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,99,,,,
22,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,99,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,77,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,98,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,99,,,,
26,down,Chayanne,Yo Te Amo,7,2,99,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,9,94,,,,
28,up,Pitbull,Get It Started (feat. Shakira),28,11,98,,,,
29,down,Daddy Yankee,Dura,26,20,97,,,,
30,down,Shakira,Underneath Your Clothes,29,13,93,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,99,,,,
32,down,Julio Iglesias,When I Need You,30,12,99,,,,
33,down,Julio Iglesias,Crazy,32,14,96,,,,
34,down,Nicky Jam,El Amante,33,14,94,,,,
35,up,Jon Secada,If You Go,35,17,89,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,27,99,,,,
37,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,21,99,,,,
38,up,Gipsy Kings,Bamboleo,38,16,95,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,99,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,94,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,31,99,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,99,,,,
43,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,98,,,,
44,up,Fito Blanko,Meneo,44,22,95,,,,
45,up,Bad Bunny,MIA (feat. Drake),50,27,90,,,,
46,up,Pitbull,Do It (feat. Mayer Hawthorne),62,23,97,,,,
47,down,Daddy Yankee,Limbo,46,25,92,,,,
48,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,96,,,,
49,down,Daddy Yankee,Gasolina,48,42,97,,,,
50,up,Gloria Estefan,Reach (NBC Olympic Version),51,22,90,,,,
51,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,27,99,,,,
52,-,Sean Rii,Chu chu,-,52,1,,,,
53,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,53,1,,,,
54,-,Inka Gold,Lejos De Ti,-,54,1,,,,
55,-,Mexican Institute of Sound,Hiedra Venenosa,-,55,1,,,,
56,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,19,98,,,,
57,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],60,31,94,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,25,99,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,45,98,,,,
60,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),63,42,99,,,,
61,down,Kali Uchis,telepatía,45,1,30,27,2021-02-28,6,2021-03-28
62,down,Shakira,"Whenever, Wherever",17,5,95,33,2020-02-09,33,2020-02-09
63,up,Nicky Jam & J Balvin,X (Spanglish Version),67,50,99,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,33,97,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,50,99,,,,
66,up,Thalía,Rosalinda,71,29,91,,,,
67,up,Anitta & J Balvin,Downtown,72,24,90,,,,
68,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),74,37,99,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),77,55,73,,,,
70,up,Menudo,If You're Not Here (By My Side),78,40,84,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),79,41,93,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,6,88,,,,
73,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),82,46,99,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),83,60,99,,,,
75,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,81,37,96,,,,
76,up,Christina Aguilera,Pero Me Acuerdo de Tí,84,35,91,,,,
77,up,CNCO,Reggaetón Lento (Bailemos),85,45,90,,,,
78,down,Enrique Iglesias,Ring My Bells,69,48,99,,,,
79,up,Lisa Ono,La Vie En Rose,88,45,81,,,,
80,up,J Balvin,Ay Vamos,89,70,90,,,,
81,up,Enrique Iglesias,Escape,91,64,95,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,42,96,,,,
83,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],37,17,97,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,85,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,4,84,60,2019-10-20,7,2019-11-17
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,89,,,,
87,-,Enrique Iglesias,Be With You,-,68,86,,,,
88,down,Kaoma,Lambada,65,30,93,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),49,28,93,,,,
90,down,Julio Iglesias,Can't Help Falling In Love,66,33,96,,,,
91,down,Ricky Martin,Livin' la Vida Loca,64,42,95,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,60,14,2020-08-02,10,2020-08-23
93,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,85,5,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,75,85,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,66,19,,,,
96,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,69,87,,,,
97,-,Enrique Iglesias,PENDEJO,-,97,1,,,,
