Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,202,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,202,,,,
3,up,Chayanne,Yo Te Amo,3,2,196,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,202,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,39,,,,
6,-,Roni Joni,Pachanga (Roni Joni Edit),-,1,1,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,193,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,5,185,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,5,177,,,,
10,up,Shakira,"Whenever, Wherever",11,5,184,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,6,194,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,185,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,5,187,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,174,,,,
15,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),16,9,202,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,194,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,11,200,,,,
18,up,Julio Iglesias,When I Need You,20,12,196,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,7,180,,,,
20,up,Shakira,Underneath Your Clothes,21,13,195,,,,
21,up,Julio Iglesias,Crazy,22,14,196,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,4,200,,,,
23,up,Nicky Jam,El Amante,23,14,195,,,,
24,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],25,17,200,,,,
25,down,Gipsy Kings,Bamboleo,24,16,195,,,,
26,up,Kali Uchis,telepatía,30,1,128,27,2021-02-28,6,2021-03-28
27,down,Jon Secada,If You Go,26,17,186,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,20,201,,,,
29,down,Fito Blanko,Meneo,28,22,198,,,,
30,down,Pitbull,Do It (feat. Mayer Hawthorne),29,23,200,,,,
31,up,Pitbull,Everybody F***s (feat. Akon & David Rush),36,25,202,,,,
32,down,Gloria Estefan,Reach (NBC Olympic Version),31,22,191,,,,
33,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",32,25,199,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,33,6,193,,,,
35,-,Daddy Yankee,Limbo,-,25,186,,,,
36,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,201,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,19,200,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),39,23,65,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,40,33,195,,,,
40,down,Thalía,Rosalinda,34,29,188,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,31,197,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,33,200,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],38,20,50,,,,
44,down,Anitta & J Balvin,Downtown,43,24,187,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,157,14,2020-08-02,10,2020-08-23
46,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),45,37,202,,,,
47,down,Kaoma,Lambada,46,30,191,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,189,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,39,189,,,,
50,down,Menudo,If You're Not Here (By My Side),49,40,187,,,,
51,-,Ameritz Audio Karaoke,Só Danco Samba (In the Style of Bebel Gilberto) [Karaoke Version],-,51,1,,,,
52,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),61,44,44,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),50,41,196,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,28,187,,,,
55,down,J Balvin & Ed Sheeran,Forever My Love,52,1,74,,,,
56,-,Critika,Magia,-,56,1,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,10,65,37,2019-10-20,37,2019-10-20
58,-,SAMU SAX,La isla bonita,-,58,1,,,,
59,down,Christina Aguilera,Pero Me Acuerdo de Tí,53,35,186,,,,
60,-,Shakira,Objection (Tango),-,55,17,,,,
61,down,Shakira,Me Enamoré,60,57,71,,,,
62,down,Ricky Martin,Livin' la Vida Loca,48,42,182,,,,
