Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roni Joni,Pachanga (Roni Joni Edit),1,1,8,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,209,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,209,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,209,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,46,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,200,,,,
7,up,Chayanne,Yo Te Amo,30,2,203,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,5,182,,,,
9,up,Shakira,"Whenever, Wherever",10,5,190,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,6,201,,,,
11,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),14,9,209,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,181,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,11,207,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,7,187,,,,
15,up,Julio Iglesias,When I Need You,20,12,203,,,,
16,up,Julio Iglesias,Crazy,21,14,203,,,,
17,up,Nicky Jam,El Amante,22,14,202,,,,
18,up,Gipsy Kings,Bamboleo,24,16,202,,,,
19,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),25,15,201,,,,
20,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,17,205,,,,
21,up,Jon Secada,If You Go,26,17,192,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,4,207,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,20,208,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,20,57,,,,
25,up,Fito Blanko,Meneo,28,22,205,,,,
26,up,Kali Uchis,telepatía,29,1,133,27,2021-02-28,6,2021-03-28
27,up,Pitbull,Do It (feat. Mayer Hawthorne),31,23,207,,,,
28,up,Gloria Estefan,Reach (NBC Olympic Version),32,22,198,,,,
29,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",34,25,206,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,35,6,200,,,,
31,up,Daddy Yankee,Limbo,37,25,193,,,,
32,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),38,27,208,,,,
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",40,19,207,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),41,28,194,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,23,72,,,,
36,up,Pitbull,Everybody F***s (feat. Akon & David Rush),42,25,209,,,,
37,up,"JaySí, PLYBCK & DJ Laz",Pachanga,53,8,7,,,,
38,up,Julio Iglesias,Can't Help Falling In Love,43,33,202,,,,
39,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],44,31,204,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,33,207,,,,
41,up,Anitta & J Balvin,Downtown,46,24,194,,,,
42,up,Thalía,Rosalinda,48,29,195,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,164,14,2020-08-02,10,2020-08-23
44,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),49,37,209,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,39,196,,,,
46,up,Menudo,If You're Not Here (By My Side),51,40,194,,,,
47,up,Christina Aguilera,Pero Me Acuerdo de Tí,54,35,193,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),52,41,203,,,,
49,up,J Balvin & Ed Sheeran,Forever My Love,55,1,81,,,,
50,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,199,,,,
51,-,CNCO,Reggaetón Lento (Bailemos),-,45,181,,,,
52,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,37,187,,,,
53,-,Anitta,Mil Veces,-,53,1,,,,
54,-,Bad Bunny,MONACO,-,53,1,,,,
55,-,"Fran El Niño, Pakito Torres & Ozarus",Dime Que Me Quieres,-,55,1,,,,
56,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,46,,,,
57,-,Ricky Martin,Livin' la Vida Loca,-,42,186,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,196,,,,
59,-,Rihanna,If It's Lovin' That You Want,-,59,1,,,,
