Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,166,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,159,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,164,,,,
5,up,Enrique Iglesias,Hero,5,2,165,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,123,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,166,,,,
8,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,8,1,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,161,,,,
10,down,Chayanne,Yo Te Amo,9,2,163,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,166,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,2,153,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,111,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,162,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,5,152,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,9,129,,,,
17,down,Jennifer Lopez,No Me Ames (Ballad Version),16,5,166,,,,
18,down,Shakira,"Whenever, Wherever",17,5,151,33,2020-02-09,33,2020-02-09
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,160,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,164,,,,
21,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,5,152,,,,
22,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,164,,,,
23,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),23,9,166,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,142,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,163,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,165,,,,
27,up,Daddy Yankee,Dura,29,20,162,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,164,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,9,158,,,,
30,up,Pitbull,Get It Started (feat. Shakira),31,11,164,,,,
31,up,Shakira,Underneath Your Clothes,32,13,159,,,,
32,up,Julio Iglesias,When I Need You,34,12,161,,,,
33,-,Pitbull,International Love (feat. Chris Brown),-,5,145,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,22,165,,,,
35,up,Julio Iglesias,Crazy,35,14,160,,,,
36,up,Jon Secada,If You Go,37,17,152,,,,
37,down,Nicky Jam,El Amante,36,14,159,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,27,164,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,165,,,,
40,up,Sergio Mendes,Magalenha,41,32,51,,,,
41,down,Gipsy Kings,Bamboleo,39,16,159,,,,
42,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,160,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,29,164,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,26,6,157,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,31,165,,,,
46,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],46,17,164,,,,
47,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),47,20,165,,,,
48,down,Kali Uchis,telepatía,43,1,96,27,2021-02-28,6,2021-03-28
49,down,Fito Blanko,Meneo,48,22,162,,,,
50,down,Daddy Yankee,Limbo,49,25,155,,,,
51,-,ROSE BEAT,See Tinh TikTok (Remix),-,51,1,,,,
52,-,Muppet DJ & SECA Records,Middle Of The Night (Remix),-,52,1,,,,
53,-,Les Baxter & 101 Strings Orchestra,Felicia My Love,-,53,1,,,,
54,-,Amanda Magalhães,"O Amor Te Dá (feat. Tuto Ferraz, Vico & Leo Mendes)",-,54,1,,,,
55,down,Pitbull,Do It (feat. Mayer Hawthorne),50,23,164,,,,
56,down,Gloria Estefan,Reach (NBC Olympic Version),51,22,157,,,,
57,up,Bad Bunny,MIA (feat. Drake),65,27,157,,,,
58,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",52,25,163,,,,
59,up,Daddy Yankee,Gasolina,69,42,163,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),53,27,165,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,19,165,,,,
62,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),57,42,165,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),55,28,153,,,,
64,up,Lisa Ono,La Vie En Rose,74,45,143,,,,
65,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],58,31,161,,,,
66,down,Pitbull,Everybody F***s (feat. Akon & David Rush),60,25,166,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),61,23,29,,,,
68,down,Thalía,Rosalinda,62,29,155,,,,
69,down,Ricky Martin,Livin' la Vida Loca,54,42,160,,,,
70,down,Julio Iglesias,Can't Help Falling In Love,63,33,159,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),64,50,164,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,45,163,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,164,,,,
74,down,Anitta & J Balvin,Downtown,70,24,155,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,50,165,,,,
76,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),72,37,166,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,123,14,2020-08-02,10,2020-08-23
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,39,153,,,,
79,down,Kaoma,Lambada,77,30,155,,,,
80,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),78,55,138,,,,
81,down,Enrique Iglesias,Ring My Bells,79,48,165,,,,
82,down,Menudo,If You're Not Here (By My Side),75,40,151,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),80,41,160,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),82,60,164,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",81,71,27,,,,
86,down,J Balvin & Ed Sheeran,Forever My Love,83,1,40,,,,
87,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),84,46,165,,,,
88,down,Christina Aguilera,Pero Me Acuerdo de Tí,85,35,158,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),86,45,149,,,,
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),88,44,24,,,,
91,-,Maria Becerra,DESAFIANDO EL DESTINO,-,91,1,,,,
92,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,19,1,,,,
93,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,87,37,160,,,,
94,-,Selena,I Could Fall In Love,-,32,40,,,,
95,-,Lisa Ono,Garota de Ipanema,-,57,11,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,32,74,2020-04-19,18,2020-08-09
97,down,Pedro Capó & Farruko,Calma (Remix),68,10,60,37,2019-10-20,37,2019-10-20
98,down,Daniel Santacruz,Lento,89,4,31,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,119,,,,
