Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,1,178,,,,
3,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,178,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,15,,,,
5,up,Shakira,"Whenever, Wherever",7,5,161,33,2020-02-09,33,2020-02-09
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,173,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,165,,,,
8,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,5,163,,,,
9,down,Pitbull,International Love (feat. Chris Brown),6,5,157,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,172,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,5,161,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,5,164,,,,
13,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),11,9,178,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,154,,,,
15,up,Julio Iglesias,When I Need You,15,12,173,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,170,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,11,176,,,,
18,down,Shakira,Underneath Your Clothes,16,13,171,,,,
19,down,Julio Iglesias,Crazy,17,14,172,,,,
20,down,Nicky Jam,El Amante,18,14,171,,,,
21,down,Gipsy Kings,Bamboleo,19,16,171,,,,
22,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),20,15,172,,,,
23,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,17,176,,,,
24,-,Jon Secada,If You Go,-,17,163,,,,
25,up,Daddy Yankee,Limbo,32,25,167,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,51,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,20,177,,,,
28,down,Fito Blanko,Meneo,23,22,174,,,,
29,down,Pitbull,Do It (feat. Mayer Hawthorne),24,23,176,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,4,178,,,,
31,down,Kali Uchis,telepatía,26,1,108,27,2021-02-28,6,2021-03-28
32,down,Gloria Estefan,Reach (NBC Olympic Version),27,22,168,,,,
33,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",28,25,175,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,29,6,169,,,,
35,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),30,27,177,,,,
36,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,19,176,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,7,156,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],38,20,27,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),33,28,165,,,,
40,down,Pitbull,Everybody F***s (feat. Akon & David Rush),34,25,178,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),35,23,41,,,,
42,down,Julio Iglesias,Can't Help Falling In Love,36,33,171,,,,
43,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,31,173,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,33,176,,,,
45,down,Anitta & J Balvin,Downtown,40,24,166,,,,
46,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),41,37,178,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,133,14,2020-08-02,10,2020-08-23
48,down,Thalía,Rosalinda,43,29,166,,,,
49,down,Kaoma,Lambada,45,30,167,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,39,165,,,,
51,down,Menudo,If You're Not Here (By My Side),47,40,163,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),48,41,172,,,,
53,down,J Balvin & Ed Sheeran,Forever My Love,49,1,52,,,,
54,-,Blue Angels,Dimmi perche (J 44 BPM),-,54,1,,,,
55,-,Blue Angels,Que Será (R 27 BPM),-,55,1,,,,
56,-,Blue Angels,Vorrei volare (SW 29 bpm),-,56,1,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,10,64,37,2019-10-20,37,2019-10-20
58,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,34,,,,
59,-,Blue Angels,La Tuya,-,59,1,,,,
60,-,Blue Angels,Easy No,-,60,1,,,,
61,-,Blue Angels,La Mia Rovina,-,61,1,,,,
62,-,Blue Angels,Di sole e d'azzurro,-,62,1,,,,
63,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),50,46,175,,,,
64,down,Lisa Ono,La Vie En Rose,55,45,146,,,,
