Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,75,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,80,,,,
4,up,Enrique Iglesias,Hero,4,2,80,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,2,80,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,44,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,76,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,80,,,,
9,down,Chayanne,Yo Te Amo,8,2,80,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,30,,,,
11,down,Jennifer Lopez,No Me Ames (Ballad Version),9,5,80,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,78,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,73,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,45,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,5,70,,,,
16,up,Kali Uchis,telepatía,31,1,11,27,2021-02-28,6,2021-03-28
17,down,Shakira,"Whenever, Wherever",16,5,76,33,2020-02-09,33,2020-02-09
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,6,76,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,80,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,73,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,5,71,,,,
22,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,80,,,,
23,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,80,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,59,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,79,,,,
26,down,Enrique Iglesias,Somebody's Me,23,18,80,,,,
27,down,Pitbull,Get It Started (feat. Shakira),24,11,80,,,,
28,down,Shakira,Underneath Your Clothes,25,13,74,,,,
29,down,Daddy Yankee,Dura,27,20,78,,,,
30,down,Julio Iglesias,When I Need You,28,12,80,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,80,,,,
32,up,Julio Iglesias,Crazy,32,14,78,,,,
33,up,Nicky Jam,El Amante,34,14,76,,,,
34,down,Jon Secada,If You Go,33,17,74,,,,
35,up,Gipsy Kings,Bamboleo,35,16,77,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,27,80,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,15,76,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,29,80,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,31,80,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,80,,,,
41,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,17,78,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,21,80,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,20,79,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,1,80,,,,
45,down,Fito Blanko,Meneo,44,22,78,,,,
46,up,Daddy Yankee,Limbo,89,25,73,,,,
47,down,Pitbull,Do It (feat. Mayer Hawthorne),46,23,79,,,,
48,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,77,,,,
49,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),54,42,80,,,,
50,down,Gloria Estefan,Reach (NBC Olympic Version),45,22,71,,,,
51,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,27,80,,,,
52,-,David Bisbal & Aitana,Si Tú la Quieres,-,52,1,,,,
53,-,Kaoma,Lambada (Radio Edit),-,53,1,,,,
54,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,1,,,,
55,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,55,1,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,19,79,,,,
57,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],50,31,75,,,,
58,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,25,80,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,72,,,,
60,down,Julio Iglesias,Can't Help Falling In Love,55,33,78,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,7,71,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),57,28,76,,,,
63,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),58,37,80,,,,
64,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,33,78,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,45,80,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),59,50,80,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,50,80,,,,
68,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),64,55,54,,,,
69,down,Kaoma,Lambada,63,30,74,,,,
70,down,Daddy Yankee,Gasolina,65,42,78,,,,
71,up,Lisa Ono,La Vie En Rose,79,45,64,,,,
72,down,Menudo,If You're Not Here (By My Side),66,40,65,,,,
73,down,Enrique Iglesias,Ring My Bells,67,48,80,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),68,41,74,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,41,14,2020-08-02,10,2020-08-23
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,6,70,,,,
77,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,46,80,,,,
78,down,Enrique Iglesias,I Like It (feat. Pitbull),72,60,80,,,,
79,down,Christina Aguilera,Pero Me Acuerdo de Tí,73,35,74,,,,
80,down,CNCO,Reggaetón Lento (Bailemos),74,45,71,,,,
81,-,Anitta & J Balvin,Downtown,-,24,71,,,,
82,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,75,37,78,,,,
83,down,J Balvin,Ay Vamos,76,70,72,,,,
84,down,Enrique Iglesias,Escape,77,64,78,,,,
85,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,42,79,,,,
86,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,69,72,,,,
87,down,Enrique Iglesias,Be With You,80,68,70,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),81,75,70,,,,
89,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,89,1,,,,
90,-,Juan Ingaramo,El Fenómeno del Mambo,-,90,1,,,,
91,up,Julio Iglesias,All of You (duet With Diana Ross),94,45,23,,,,
92,up,Luis Fonsi,Sola,96,54,54,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,4,69,60,2019-10-20,7,2019-11-17
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,2,80,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,77,,,,
96,-,Ricky Martin,Livin' la Vida Loca,-,42,76,,,,
97,-,Marc Anthony,Vivir Mi Vida,-,57,6,,,,
98,down,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],83,53,40,,,,
99,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),85,46,59,,,,
100,down,Julio Iglesias,My Way (A Mi Manera),90,54,60,,,,
