Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,53,,,,
2,up,Enrique Iglesias,Hero,2,2,57,,,,
3,-,Lobo Malo,Ohana,-,3,1,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,57,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,21,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,2,57,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,57,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,1,57,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,4,57,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,7,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,1,57,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,52,,,,
13,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,9,22,,,,
14,down,Pitbull,International Love (feat. Chris Brown),12,5,52,,,,
15,-,Wildey & Lobo Malo,Amar Para Que,-,15,1,,,,
16,down,Jennifer Lopez,No Me Ames (Ballad Version),13,5,57,,,,
17,down,Shakira,"Whenever, Wherever",14,5,53,33,2020-02-09,33,2020-02-09
18,-,"Lobo Malo, Wildey & Harryson",El Alquiler,-,18,1,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,53,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,57,,,,
21,-,Lobo Malo,No Se Toca No Se Mira,-,21,1,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,50,,,,
23,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),19,9,57,,,,
24,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,16,57,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,56,,,,
26,down,Enrique Iglesias,Somebody's Me,22,18,57,,,,
27,-,Enzo La Melodia Secreta & Lobo Malo,Tu Novio,-,27,1,,,,
28,down,Daddy Yankee,Dura,24,20,55,,,,
29,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,21,57,,,,
30,-,Lobo Malo,Soy Normal 2,-,30,1,,,,
31,down,Pitbull,Get It Started (feat. Shakira),25,11,57,,,,
32,up,Chayanne,Yo Te Amo,53,2,57,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,56,,,,
34,-,Lobo Malo & Harryson,Lloro,-,34,1,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,57,,,,
36,down,Shakira,Underneath Your Clothes,28,13,51,,,,
37,-,Lobo Malo,Recuerdame,-,37,1,,,,
38,up,Gloria Estefan,Reach (NBC Olympic Version),52,22,51,,,,
39,down,Julio Iglesias,When I Need You,29,12,57,,,,
40,-,Lobo Malo,Mi Hijo,-,40,1,,,,
41,down,Julio Iglesias,Crazy,31,14,55,,,,
42,down,Nicky Jam,El Amante,33,14,54,,,,
43,-,Bongo+Plus,Hello (Bachata Instrumental),-,43,1,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,27,57,,,,
45,down,Jon Secada,If You Go,36,17,51,,,,
46,-,Bongo+Plus,Hello (Spanglish Bachata Version),-,46,1,,,,
47,-,Shainy El Brillante,Vuelve,-,47,1,,,,
48,up,Gipsy Kings,Bamboleo,63,16,55,,,,
49,-,Chacal & Yakarta,Porque Tu Amor,-,49,1,,,,
50,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,29,57,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,57,,,,
52,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,17,55,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,57,,,,
54,-,Issac Delgado & India,Que No Se Te Olvide (Santo Domingo Bachata Version),-,54,1,,,,
55,down,Daddy Yankee,Limbo,42,25,50,,,,
56,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,56,,,,
57,-,Julio Iglesias,As Time Goes By (Live Version),-,57,1,,,,
58,down,Fito Blanko,Meneo,47,22,55,,,,
59,down,Pitbull,Do It (feat. Mayer Hawthorne),50,23,56,,,,
60,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",51,25,54,,,,
61,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,27,57,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,54,,,,
63,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,55,,,,
64,down,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,57,,,,
65,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),58,42,57,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,7,51,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,45,57,,,,
68,down,Nicky Jam & J Balvin,X (Spanglish Version),64,50,57,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),61,28,53,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,33,56,,,,
71,down,Julio Iglesias,Can't Help Falling In Love,34,33,55,,,,
72,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,5,48,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,6,40,,,,
74,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),90,15,53,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,50,,,,
76,down,Enrique Iglesias,Ring My Bells,72,48,57,,,,
77,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,57,,,,
78,down,Anitta & J Balvin,Downtown,68,24,53,,,,
79,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),69,37,57,,,,
80,down,Bad Bunny,MIA (feat. Drake),48,27,54,,,,
81,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,50,57,,,,
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,20,14,2020-08-02,10,2020-08-23
83,up,Daddy Yankee,Gasolina,95,42,55,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,55,,,,
85,down,Ricky Martin,Livin' la Vida Loca,49,42,55,,,,
86,down,Kaoma,Lambada,73,30,53,,,,
87,down,Menudo,If You're Not Here (By My Side),74,40,51,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,41,53,,,,
89,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,46,57,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,6,50,,,,
91,down,Enrique Iglesias,I Like It (feat. Pitbull),77,60,57,,,,
92,down,Christina Aguilera,Pero Me Acuerdo de Tí,78,35,51,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),85,45,50,,,,
94,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,91,37,55,,,,
95,down,J Balvin,Ay Vamos,92,70,49,,,,
96,down,Thalía,Rosalinda,60,29,55,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,2,,,,
98,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),94,42,56,,,,
99,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],100,69,53,,,,
100,down,Enrique Iglesias,Escape,65,64,55,,,,
