Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,171,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
3,up,Chayanne,Yo Te Amo,9,2,168,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,8,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,166,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,158,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,5,157,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,5,150,,,,
9,up,Shakira,"Whenever, Wherever",25,5,154,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,165,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,7,154,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,8,157,,,,
13,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),13,9,171,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,10,147,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,163,,,,
16,up,Julio Iglesias,When I Need You,18,13,166,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,12,169,,,,
18,up,Shakira,Underneath Your Clothes,19,13,164,,,,
19,up,Julio Iglesias,Crazy,20,15,165,,,,
20,up,Nicky Jam,El Amante,22,14,164,,,,
21,up,Gipsy Kings,Bamboleo,24,16,164,,,,
22,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),26,15,165,,,,
23,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],29,18,169,,,,
24,down,Jon Secada,If You Go,23,17,157,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,20,170,,,,
26,up,Kali Uchis,telepatía,34,1,101,27,2021-02-28,6,2021-03-28
27,up,Fito Blanko,Meneo,32,22,167,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,7,150,,,,
29,up,Pitbull,Do It (feat. Mayer Hawthorne),33,23,169,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,28,6,162,,,,
31,up,Gloria Estefan,Reach (NBC Olympic Version),35,22,162,,,,
32,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",36,25,168,,,,
33,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),37,27,170,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,19,170,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,4,171,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),40,28,158,,,,
37,up,Anitta & J Balvin,Downtown,50,24,160,,,,
38,up,Pitbull,Everybody F***s (feat. Akon & David Rush),41,25,171,,,,
39,up,Los del Río,Macarena (Bayside Boys Remix),42,27,34,,,,
40,up,Julio Iglesias,Can't Help Falling In Love,44,33,164,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],45,31,166,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),47,33,169,,,,
43,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),51,37,171,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],57,20,21,,,,
45,up,Thalía,Rosalinda,52,29,160,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,128,14,2020-08-02,10,2020-08-23
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,171,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,39,158,,,,
49,down,Menudo,If You're Not Here (By My Side),48,40,156,,,,
50,up,Kaoma,Lambada,55,30,160,,,,
51,-,Dashboard Confessional,Lazos De Amor,-,51,1,,,,
52,-,Instrumental Rap Hip Hop,Hip Hop el Fuelte,-,52,1,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),58,41,165,,,,
54,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,31,,,,
55,up,J Balvin & Ed Sheeran,Forever My Love,59,1,45,,,,
56,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,28,,,,
57,-,Shakira,Me Enamoré,-,57,69,,,,
58,-,Domi de Ángeles,Chiquitita (Guitar Version),-,58,1,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,10,61,37,2019-10-20,37,2019-10-20
60,up,Daddy Yankee,Limbo,76,25,160,,,,
