Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,17,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,20,,,,
4,down,Enrique Iglesias,Hero,3,2,20,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,20,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,20,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,19,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,20,,,,
9,down,Chayanne,Yo Te Amo,8,2,20,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,20,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,18,,,,
12,up,Pitbull,International Love (feat. Chris Brown),16,5,19,,,,
13,up,Jennifer Lopez,No Me Ames (Ballad Version),13,5,20,,,,
14,up,Shakira,"Whenever, Wherever",14,5,17,33,2020-02-09,33,2020-02-09
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,18,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,20,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,7,19,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,13,20,,,,
19,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,20,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,8,16,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,20,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,19,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,13,,,,
24,up,Enrique Iglesias,Somebody's Me,24,18,20,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,21,20,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,20,,,,
27,down,Daddy Yankee,Dura,25,20,20,,,,
28,up,Julio Iglesias,When I Need You,28,13,20,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,20,,,,
30,up,Julio Iglesias,Crazy,31,15,19,,,,
31,up,Nicky Jam,El Amante,32,14,19,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,27,20,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,20,,,,
34,up,Jon Secada,If You Go,34,17,18,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,20,,,,
36,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],86,18,19,,,,
37,up,Gipsy Kings,Bamboleo,38,16,19,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,31,20,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,23,20,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,20,,,,
41,up,Pitbull,Get It Started (feat. Shakira),91,12,20,,,,
42,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,20,20,,,,
43,down,Shakira,Underneath Your Clothes,29,13,18,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,4,20,60,2019-10-20,7,2019-11-17
45,down,Fito Blanko,Meneo,43,22,20,,,,
46,down,Pitbull,Do It (feat. Mayer Hawthorne),44,23,20,,,,
47,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",45,25,17,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,27,20,,,,
49,up,Gloria Estefan,Reach (NBC Olympic Version),78,22,17,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,19,20,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),50,28,19,,,,
52,-,United Guitar Players,Can't Help Falling in Love,-,52,1,,,,
53,-,Luis Fonsi,Por Ti Podría Morir,-,53,1,,,,
54,-,DJ ALEX,Baila Conmigo,-,54,1,,,,
55,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,12,,,,
56,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,31,20,,,,
57,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,25,20,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,16,,,,
59,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,20,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,45,20,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,33,20,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),95,7,17,,,,
63,up,Daddy Yankee,Gasolina,80,42,19,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),63,50,20,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,50,20,,,,
66,up,Julio Iglesias,Can't Help Falling In Love,66,33,20,,,,
67,up,Enrique Iglesias,Ring My Bells,77,48,20,,,,
68,up,Anitta & J Balvin,Downtown,68,24,19,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),69,55,20,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,39,20,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),71,41,17,,,,
72,up,Kaoma,Lambada,73,30,18,,,,
73,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,46,20,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),74,60,20,,,,
75,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,41,15,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,6,17,,,,
77,down,Bad Bunny,MIA (feat. Drake),46,27,19,,,,
78,up,CNCO,Reggaetón Lento (Bailemos),82,45,17,,,,
79,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,76,48,20,,,,
80,up,Shakira,Me Enamoré,89,57,20,,,,
81,up,Ricky Martin,Livin' la Vida Loca,96,42,20,,,,
82,up,Daddy Yankee,Limbo,94,25,17,,,,
83,down,J Balvin,Ay Vamos,79,70,13,,,,
84,up,Enrique Iglesias,Escape,88,64,19,,,,
85,-,Sabino & Carla Morrison,No Te Quiero Perder,-,85,1,,,,
86,-,"Tony Succar, Cimafunk & Alexander Abreu y Havana D' Primera",El Tren del Sabor,-,86,1,,,,
87,-,Luis Fonsi,Yo,-,87,1,,,,
88,-,Luis Fonsi,Me Matas,-,88,1,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),90,75,18,,,,
90,down,KAROL G & Nicki Minaj,Tusa,48,14,11,29,2019-11-17,5,2020-02-02
91,down,Thalía,Rosalinda,57,29,20,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,69,19,,,,
93,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),60,37,20,,,,
94,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),100,42,19,,,,
95,down,Menudo,If You're Not Here (By My Side),61,40,18,,,,
96,up,Luis Fonsi & Daddy Yankee,Despacito,97,26,4,,,,
97,down,Luis Fonsi,Sola,67,54,14,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,10,16,37,2019-10-20,37,2019-10-20
99,-,Enrique Iglesias,Be With You,-,68,16,,,,
100,-,Lisa Ono,La Vie En Rose,-,45,15,,,,
