Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,116,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,121,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,121,,,,
4,up,Enrique Iglesias,Hero,4,2,121,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,81,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,2,121,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,121,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,121,,,,
9,up,Chayanne,Yo Te Amo,11,2,121,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,111,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,71,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,119,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,5,112,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,9,86,,,,
15,up,Pitbull,International Love (feat. Chris Brown),20,5,107,,,,
16,down,Jennifer Lopez,No Me Ames (Ballad Version),14,5,121,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,116,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,121,,,,
19,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,121,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,99,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,121,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,120,,,,
23,up,Enrique Iglesias,Somebody's Me,25,18,121,,,,
24,up,Daddy Yankee,Dura,26,20,119,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,120,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,9,113,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,121,,,,
28,up,Shakira,Underneath Your Clothes,29,13,115,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,121,,,,
30,up,Julio Iglesias,Crazy,32,14,118,,,,
31,up,Jon Secada,If You Go,33,17,108,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,27,121,,,,
33,up,Gipsy Kings,Bamboleo,38,16,115,,,,
34,up,Sergio Mendes,Magalenha,40,32,8,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,29,121,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,15,116,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,31,121,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,23,121,,,,
39,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,120,,,,
40,up,Shakira,"Whenever, Wherever",87,5,114,33,2020-02-09,33,2020-02-09
41,up,Fito Blanko,Meneo,46,22,117,,,,
42,up,Daddy Yankee,Limbo,80,25,114,,,,
43,up,Bad Bunny,MIA (feat. Drake),49,27,112,,,,
44,up,Pitbull,Do It (feat. Mayer Hawthorne),47,23,119,,,,
45,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",48,25,118,,,,
46,down,Gloria Estefan,Reach (NBC Olympic Version),39,22,112,,,,
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,19,120,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,52,6,112,,,,
49,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,31,116,,,,
50,-,Monica Molina,Pequeño Fado,-,50,1,,,,
51,up,Pitbull,Everybody F***s (feat. Akon & David Rush),54,25,121,,,,
52,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),55,42,121,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,7,105,,,,
54,up,Ricky Martin,Livin' la Vida Loca,84,42,117,,,,
55,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),68,55,95,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),58,50,121,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,33,119,,,,
58,up,Julio Iglesias,Can't Help Falling In Love,60,33,116,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,45,120,,,,
60,up,Thalía,Rosalinda,61,29,113,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,108,,,,
62,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),64,37,121,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,50,121,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,39,110,,,,
65,up,Enrique Iglesias,Ring My Bells,71,48,121,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,80,14,2020-08-02,10,2020-08-23
67,up,Kaoma,Lambada,70,30,111,,,,
68,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,5,111,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),72,41,115,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,46,121,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),63,60,121,,,,
72,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,74,37,116,,,,
73,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,35,113,,,,
74,down,Daddy Yankee,Gasolina,57,42,119,,,,
75,up,Lisa Ono,La Vie En Rose,76,45,103,,,,
76,up,J Balvin,Ay Vamos,77,70,110,,,,
77,up,Enrique Iglesias,Escape,78,64,117,,,,
78,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,69,106,,,,
79,down,Pitbull,Get It Started (feat. Shakira),27,11,120,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,42,114,,,,
81,down,Julio Iglesias,When I Need You,30,12,121,,,,
82,up,Kali Uchis,telepatía,90,1,52,27,2021-02-28,6,2021-03-28
83,down,Nicky Jam,El Amante,34,14,116,,,,
84,down,Enrique Iglesias,Be With You,82,68,98,,,,
85,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],37,17,119,,,,
86,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),89,53,82,,,,
87,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,27,121,,,,
88,up,Menudo,If You're Not Here (By My Side),93,40,106,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),99,75,91,,,,
90,up,Julio Iglesias,My Way (A Mi Manera),98,54,78,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,10,47,37,2019-10-20,37,2019-10-20
92,down,CNCO,Reggaetón Lento (Bailemos),66,45,111,,,,
93,-,Ryan Castro,Mujeriego,-,93,1,,,,
94,-,Maluma,Sobrio,-,88,6,,,,
95,down,Anitta & J Balvin,Downtown,91,24,111,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,101,60,2019-10-20,7,2019-11-17
97,-,ITZY,KIDDING ME,-,97,1,,,,
98,down,J Balvin & Skrillex,In Da Getto,86,12,18,,,,
