Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,4,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,6,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,6,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,6,,,,
5,up,Enrique Iglesias,Hero,5,2,6,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,6,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,6,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,6,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,2,6,,,,
10,down,Jennifer Lopez,No Me Ames (Ballad Version),9,5,6,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,6,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,6,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,6,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,13,6,,,,
15,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),18,9,6,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),72,5,5,,,,
17,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,16,6,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,5,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,4,,,,
20,down,Chayanne,Yo Te Amo,8,2,6,,,,
21,up,Enrique Iglesias,Somebody's Me,23,18,6,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,11,6,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,6,,,,
24,up,Daddy Yankee,Dura,26,20,6,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,21,6,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,22,6,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,27,6,,,,
28,up,Jon Secada,If You Go,33,17,4,,,,
29,up,Gipsy Kings,Bamboleo,35,16,6,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,29,6,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,15,6,,,,
32,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,4,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,6,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,6,,,,
35,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,20,6,,,,
36,-,Shakira,"Whenever, Wherever",-,5,4,33,2020-02-09,33,2020-02-09
37,up,Fito Blanko,Meneo,42,22,6,,,,
38,up,Pitbull,Do It (feat. Mayer Hawthorne),43,23,6,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,5,,,,
40,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,27,6,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,19,6,,,,
42,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],47,31,6,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,4,6,60,2019-10-20,7,2019-11-17
44,up,Pitbull,Everybody F***s (feat. Akon & David Rush),49,25,6,,,,
45,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),55,42,6,,,,
46,up,Bad Bunny,MIA (feat. Drake),51,27,6,,,,
47,down,Pitbull,International Love (feat. Chris Brown),14,5,6,,,,
48,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),60,37,6,,,,
49,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,49,1,,,,
50,-,"Shorty C ""El Real""",Tic Toc,-,50,1,,,,
51,down,Julio Iglesias,Can't Help Falling In Love,48,33,6,,,,
52,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,33,6,,,,
53,up,Nicky Jam & J Balvin,X (Spanglish Version),58,50,6,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,45,6,,,,
55,up,Thalía,Rosalinda,56,29,6,,,,
56,up,Enrique Iglesias,Ring My Bells,74,48,6,,,,
57,up,Anitta & J Balvin,Downtown,63,24,5,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,50,6,,,,
59,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),67,55,6,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,39,6,,,,
61,up,Kaoma,Lambada,75,30,6,,,,
62,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,46,6,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull),71,60,6,,,,
64,up,Ricky Martin,Livin' la Vida Loca,76,38,6,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,6,4,,,,
66,up,Enrique Iglesias,Escape,78,64,6,,,,
67,-,Daddy Yankee,Con Calma (feat. Snow),-,28,5,,,,
68,down,Julio Iglesias,When I Need You,22,12,6,,,,
69,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,25,3,,,,
70,-,Gloria Estefan,Reach (NBC Olympic Version),-,22,4,,,,
71,down,Shakira,Underneath Your Clothes,27,13,6,,,,
72,down,Lisa Ono,La Vie En Rose,69,45,4,,,,
73,down,Nicky Jam,El Amante,30,14,6,,,,
74,down,Julio Iglesias,Crazy,29,14,6,,,,
75,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,17,6,,,,
76,-,Cafe Music BGM Channel,Coffee & Music,-,76,1,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,44,6,6,,,,
78,-,Menudo,If You're Not Here (By My Side),-,40,4,,,,
79,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,42,6,,,,
80,down,Daddy Yankee,Limbo,50,25,3,,,,
81,-,CNCO,Reggaetón Lento (Bailemos),-,45,4,,,,
82,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,69,6,,,,
83,down,Lilly & Lolly,Taki Taki (feat. Grupo Oro),61,57,6,,,,
84,down,Julio Iglesias,My Way (A Mi Manera),81,54,6,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal),59,41,4,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,10,4,37,2019-10-20,37,2019-10-20
87,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,64,37,6,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,16,3,,,,
89,-,Daddy Yankee,Que Tire pa Lante,-,4,5,97,2019-10-20,11,2019-11-03
90,-,ピットブル,Tell Me Again (feat. Prince Royce & Ludacris),-,90,1,,,,
91,-,Lele Pons,Celoso,-,63,1,,,,
92,-,Selena,Dreaming of You,-,88,2,,,,
93,-,Thalía,Marimar,-,93,1,,,,
94,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),73,46,5,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),87,75,6,,,,
96,down,Shakira,Me Enamoré,79,57,6,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,97,1,,,,
98,down,Daddy Yankee,Gasolina,95,42,6,,,,
99,down,Enrique Iglesias,Be With You,92,68,4,,,,
100,down,Michael T.B.,Bará Bará Berê Berê (Special DJ Mix Tribute To Michel Telò),82,70,6,,,,
