Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,26,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,23,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,2,26,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,26,,,,
5,down,Enrique Iglesias,Hero,3,2,26,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,26,,,,
7,up,Jennifer Lopez,No Me Ames (Ballad Version),8,5,26,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,26,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,26,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,25,,,,
11,up,BIGPP,Laxed (Siren Beat),100,11,2,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,26,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,24,,,,
14,down,Shakira,"Whenever, Wherever",13,5,23,33,2020-02-09,33,2020-02-09
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,6,24,,,,
16,-,Luis Fonsi,Girasoles,-,16,1,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,11,26,,,,
18,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,23,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,13,26,,,,
20,up,Chayanne,Yo Te Amo,54,2,26,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),17,5,22,,,,
22,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),18,9,26,,,,
23,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,16,26,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,25,,,,
25,down,Enrique Iglesias,Somebody's Me,22,18,26,,,,
26,-,Alejandro Fernandez Y Gloria Estefan,En el Jardín,-,26,1,,,,
27,down,Pitbull,Get It Started (feat. Shakira),23,11,26,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,26,,,,
29,-,Daddy Yankee,Dura,-,20,25,,,,
30,down,Julio Iglesias,When I Need You,29,12,26,,,,
31,down,Shakira,Underneath Your Clothes,28,13,22,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,26,,,,
33,up,Gipsy Kings,Bamboleo,36,16,25,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,27,26,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,29,26,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,26,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,15,26,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,26,,,,
39,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,17,25,,,,
40,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,21,26,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,7,4,74,2020-04-19,18,2020-08-09
42,up,Daddy Yankee,Limbo,42,25,23,,,,
43,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,26,,,,
44,up,Fito Blanko,Meneo,44,22,26,,,,
45,down,Jon Secada,If You Go,33,17,24,,,,
46,down,Julio Iglesias,Crazy,31,14,25,,,,
47,down,Pitbull,Do It (feat. Mayer Hawthorne),45,23,25,,,,
48,-,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],-,48,1,,,,
49,-,Luis Fonsi,No Me Doy Por Vencido,-,49,1,,,,
50,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,23,,,,
51,up,Daddy Yankee,Gasolina,52,42,25,,,,
52,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,27,26,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,4,26,60,2019-10-20,7,2019-11-17
54,up,Bad Bunny,MIA (feat. Drake),58,27,25,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,19,26,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),97,28,25,,,,
57,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,26,,,,
58,-,Relaxing Melodies,El Coco y el Cangrejo,-,58,1,,,,
59,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),46,42,26,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,7,23,,,,
61,-,Relaxing Melodies,El Camino de Monterrey,-,61,1,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,26,,,,
63,up,Enrique Iglesias,Ring My Bells,66,48,26,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,45,26,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),63,50,26,,,,
66,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,37,26,,,,
67,up,Thalía,Rosalinda,69,29,25,,,,
68,up,Anitta & J Balvin,Downtown,70,24,25,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,50,26,,,,
70,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),72,55,26,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,39,26,,,,
72,-,Latin Fiesta Band,Splashing Around,-,72,1,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),76,41,23,,,,
74,up,Menudo,If You're Not Here (By My Side),77,40,24,,,,
75,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),80,46,26,,,,
76,up,Enrique Iglesias,I Like It (feat. Pitbull),81,60,26,,,,
77,up,Ricky Martin,Livin' la Vida Loca,82,42,26,,,,
78,up,Christina Aguilera,Pero Me Acuerdo de Tí,84,35,21,,,,
79,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,42,25,,,,
80,up,CNCO,Reggaetón Lento (Bailemos),85,45,23,,,,
81,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,83,37,26,,,,
82,up,J Balvin,Ay Vamos,87,70,19,,,,
83,down,Kaoma,Lambada,78,30,24,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,69,25,,,,
85,up,Enrique Iglesias,Escape,90,64,25,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,6,23,,,,
87,up,Shakira,Me Enamoré,91,57,26,,,,
88,down,Enrique Iglesias,Be With You,75,68,21,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),92,75,23,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,50,6,22,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,10,19,37,2019-10-20,37,2019-10-20
92,down,Gloria Estefan,Reach (NBC Olympic Version),51,22,23,,,,
93,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,26,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,8,,,,
95,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,80,8,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,65,2,,,,
97,down,Lisa Ono,La Vie En Rose,94,45,20,,,,
98,down,Julio Iglesias,My Way (A Mi Manera),95,54,20,,,,
99,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),96,53,18,,,,
100,-,Edward Sanchez Drd,Báilalo,-,100,1,,,,
