Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,97,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,102,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,102,,,,
4,up,Enrique Iglesias,Hero,4,2,102,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,62,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,102,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,93,,,,
8,up,Chayanne,Yo Te Amo,19,2,102,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,52,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,100,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,5,94,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,102,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,9,67,,,,
14,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,102,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,102,,,,
16,up,Shakira,"Whenever, Wherever",18,5,98,33,2020-02-09,33,2020-02-09
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,98,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,5,91,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,102,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),23,5,93,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),24,9,102,,,,
22,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,16,102,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,9,6,93,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,6,80,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,101,,,,
26,up,Enrique Iglesias,Somebody's Me,28,18,102,,,,
27,up,Daddy Yankee,Dura,29,20,100,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,9,97,,,,
29,up,Pitbull,Get It Started (feat. Shakira),31,11,101,,,,
30,up,Shakira,Underneath Your Clothes,33,13,96,,,,
31,up,Julio Iglesias,When I Need You,34,12,102,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,101,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,22,102,,,,
34,up,Julio Iglesias,Crazy,36,14,99,,,,
35,up,Nicky Jam,El Amante,38,14,97,,,,
36,up,Jon Secada,If You Go,37,17,92,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,27,102,,,,
38,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,21,102,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],42,29,102,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,15,97,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,23,102,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,31,102,,,,
43,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],45,17,100,,,,
44,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),46,20,101,,,,
45,up,Fito Blanko,Meneo,47,22,98,,,,
46,up,Pitbull,Do It (feat. Mayer Hawthorne),49,23,100,,,,
47,up,Daddy Yankee,Limbo,50,25,95,,,,
48,up,Bad Bunny,MIA (feat. Drake),56,27,93,,,,
49,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",55,25,99,,,,
50,up,Gloria Estefan,Reach (NBC Olympic Version),54,22,93,,,,
51,down,Pitbull,International Love (feat. Chris Brown),16,5,90,,,,
52,-,Ñejo Y Dálmata,Eso En 4 No Se Vé (feat. Lui-G 21 & J Alvarez),-,52,1,,,,
53,-,Cartel de Santa,El Cabrón,-,53,1,,,,
54,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,25,102,,,,
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,27,102,,,,
56,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,19,101,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,45,101,,,,
58,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],60,31,97,,,,
59,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),53,42,102,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),63,28,96,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),64,50,102,,,,
62,up,Enrique Iglesias,Ring My Bells,74,48,102,,,,
63,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,100,,,,
64,up,Thalía,Rosalinda,66,29,94,,,,
65,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,37,102,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,50,102,,,,
67,up,Daddy Yankee,Gasolina,85,42,100,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,39,92,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),72,55,76,,,,
70,up,Menudo,If You're Not Here (By My Side),73,40,87,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),75,41,96,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,6,91,,,,
73,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),77,46,102,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),78,60,102,,,,
75,up,Christina Aguilera,Pero Me Acuerdo de Tí,80,35,94,,,,
76,up,CNCO,Reggaetón Lento (Bailemos),81,45,93,,,,
77,up,Lisa Ono,La Vie En Rose,82,45,84,,,,
78,down,Kali Uchis,telepatía,62,1,33,27,2021-02-28,6,2021-03-28
79,-,Cartel de Santa,Babo Regresa,-,79,1,,,,
80,-,Tego Calderón,Dominicana,-,80,1,,,,
81,down,Gipsy Kings,Bamboleo,41,16,98,,,,
82,up,J Balvin,Ay Vamos,84,70,93,,,,
83,-,Julio Iglesias,Can't Help Falling In Love,-,33,97,,,,
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,61,14,2020-08-02,10,2020-08-23
85,-,Kaoma,Lambada,-,30,94,,,,
86,down,Anitta & J Balvin,Downtown,67,24,93,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,7,88,,,,
88,up,Enrique Iglesias,Escape,90,64,98,,,,
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,98,,,,
90,down,Enrique Iglesias,Be With You,87,68,89,,,,
91,up,J Balvin & Skrillex,In Da Getto,93,12,3,,,,
92,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,37,99,,,,
93,down,Ricky Martin,Livin' la Vida Loca,57,42,98,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,85,6,,,,
95,down,Daddy Yankee,Shaky Shaky,83,51,16,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,23,,,,
97,-,Prince Royce,Lao' a Lao',-,97,1,,,,
98,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,53,73,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,89,,,,
