Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
2,down,Roni Joni,Pachanga (Roni Joni Edit),1,1,9,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,210,,,,
4,up,Chayanne,Yo Te Amo,7,2,204,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,210,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,47,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,201,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,5,183,,,,
9,up,Shakira,"Whenever, Wherever",9,5,191,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,202,,,,
11,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),11,9,210,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,182,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,11,208,,,,
14,up,Julio Iglesias,When I Need You,15,12,204,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,7,188,,,,
16,up,Julio Iglesias,Crazy,16,14,204,,,,
17,up,Jon Secada,If You Go,21,17,193,,,,
18,down,Nicky Jam,El Amante,17,14,203,,,,
19,down,Gipsy Kings,Bamboleo,18,16,203,,,,
20,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),19,15,202,,,,
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,17,206,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,4,208,,,,
23,up,Gloria Estefan,Reach (NBC Olympic Version),28,22,199,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,20,209,,,,
25,up,Fito Blanko,Meneo,25,22,206,,,,
26,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,5,192,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,20,58,,,,
28,down,Kali Uchis,telepatía,26,1,134,27,2021-02-28,6,2021-03-28
29,down,Pitbull,Do It (feat. Mayer Hawthorne),27,23,208,,,,
30,up,Pitbull,Everybody F***s (feat. Akon & David Rush),36,25,210,,,,
31,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",29,25,207,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,30,6,201,,,,
33,down,Daddy Yankee,Limbo,31,25,194,,,,
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,27,209,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,19,208,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,28,195,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,23,73,,,,
38,up,Julio Iglesias,Can't Help Falling In Love,38,33,203,,,,
39,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,31,205,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,208,,,,
41,down,"JaySí, PLYBCK & DJ Laz",Pachanga,37,8,8,,,,
42,down,Anitta & J Balvin,Downtown,41,24,195,,,,
43,down,Thalía,Rosalinda,42,29,196,,,,
44,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,44,47,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,165,14,2020-08-02,10,2020-08-23
46,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),44,37,210,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,39,197,,,,
48,down,Menudo,If You're Not Here (By My Side),46,40,195,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),48,41,204,,,,
50,down,Christina Aguilera,Pero Me Acuerdo de Tí,47,35,194,,,,
51,down,J Balvin & Ed Sheeran,Forever My Love,49,1,82,,,,
52,-,Mary Li Nicca,Yo Soy Pablo Parte Dos,-,52,1,,,,
53,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),50,46,200,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),51,45,182,,,,
55,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,192,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,12,35,,,,
57,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,5,194,,,,
