Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,2,14,2020-08-02,10,2020-08-23
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,39,,,,
3,down,Enrique Iglesias,Hero,2,2,39,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,36,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,2,4,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,2,2,,,,
7,up,Jennifer Lopez,No Me Ames (Ballad Version),7,5,39,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,4,39,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,6,39,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,5,36,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,9,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,11,39,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,5,36,,,,
14,down,Chayanne,Yo Te Amo,12,2,39,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,5,35,,,,
16,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),15,9,39,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,16,39,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,17,38,,,,
19,down,Enrique Iglesias,Somebody's Me,18,18,39,,,,
20,down,Pitbull,Timber (feat. Ke$ha),8,1,39,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,38,,,,
22,down,Daddy Yankee,Dura,20,20,38,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,21,39,,,,
24,down,Julio Iglesias,When I Need You,22,12,39,,,,
25,down,Shakira,Underneath Your Clothes,23,13,34,,,,
26,down,Julio Iglesias,Crazy,25,14,38,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,22,39,,,,
28,-,Nicky Jam,El Amante,-,14,36,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,27,39,,,,
30,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],35,17,38,,,,
31,down,Jon Secada,If You Go,28,17,34,,,,
32,up,Gipsy Kings,Bamboleo,61,16,38,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,29,39,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,31,39,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,23,39,,,,
36,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,35,,,,
37,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),36,20,38,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,39,,,,
39,down,Bad Bunny,MIA (feat. Drake),38,27,38,,,,
40,up,Pitbull,Get It Started (feat. Shakira),73,11,39,,,,
41,down,Pitbull,Do It (feat. Mayer Hawthorne),37,23,38,,,,
42,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",39,25,36,,,,
43,down,Gloria Estefan,Reach (NBC Olympic Version),40,22,35,,,,
44,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,27,39,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,19,39,,,,
46,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],44,31,37,,,,
47,up,Julio Iglesias,Can't Help Falling In Love,50,33,38,,,,
48,down,Pitbull,Everybody F***s (feat. Akon & David Rush),45,25,39,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,6,35,,,,
50,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),49,42,39,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,7,35,,,,
52,up,Ricky Martin,Livin' la Vida Loca,52,42,38,,,,
53,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),94,33,38,,,,
54,down,Nicky Jam & J Balvin,X (Spanglish Version),53,50,39,,,,
55,up,Daddy Yankee,Gasolina,56,42,38,,,,
56,up,Anitta & J Balvin,Downtown,57,24,38,,,,
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,39,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,45,39,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,50,39,,,,
60,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),62,55,38,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,39,39,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),64,41,36,,,,
63,up,Kaoma,Lambada,66,30,37,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,46,39,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,39,,,,
66,up,Enrique Iglesias,I Like It (feat. Pitbull),68,60,39,,,,
67,up,Julio Iglesias,My Way (A Mi Manera),84,54,27,,,,
68,up,Christina Aguilera,Pero Me Acuerdo de Tí,72,35,34,,,,
69,up,Enrique Iglesias,Ring My Bells,69,48,39,,,,
70,-,Michael T.B.,Bará Bará Berê Berê (Special DJ Mix Tribute To Michel Telò),-,70,16,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,6,36,,,,
72,down,CNCO,Reggaetón Lento (Bailemos),71,45,33,,,,
73,-,Shakira,Me Enamoré,-,57,36,,,,
74,up,J Balvin,Ay Vamos,95,70,31,,,,
75,up,Lisa Ono,La Vie En Rose,75,45,29,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),74,42,38,,,,
77,up,Enrique Iglesias,Escape,82,64,37,,,,
78,up,Shakira,Rabiosa (feat. Pitbull),83,75,34,,,,
79,up,Enrique Iglesias,Be With You,85,68,32,,,,
80,up,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],86,53,7,,,,
81,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),87,46,26,,,,
82,up,Luis Fonsi,Sola,92,54,23,,,,
83,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,18,,,,
84,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,84,1,,,,
85,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,85,1,,,,
86,-,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),-,83,10,,,,
87,-,Prince Royce,Me Robaste la Vida,-,87,1,,,,
88,-,Dana Poala,No Es Cierto,-,88,1,,,,
89,down,DJ Krass,Mi Pan Su Su Sum,80,80,2,,,,
90,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,69,36,,,,
91,-,Julio Iglesias,All of You (duet With Diana Ross),-,45,12,,,,
92,-,Borgeous,Invincible,-,86,10,,,,
93,down,Thalía,Rosalinda,88,29,37,,,,
94,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),89,37,39,,,,
95,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,95,1,,,,
96,-,DJ Bryanflow,Mi Pan Su Su Sum,-,58,1,,,,
97,-,Frankie J,More Than Words (English),-,96,2,,,,
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,83,5,,,,
99,-,Los Panchos,Bésame Mucho,-,99,1,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,80,10,,,,
