Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,9,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,9,,,,
4,down,Enrique Iglesias,Hero,3,2,9,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,9,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,9,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,9,,,,
8,up,Chayanne,Yo Te Amo,10,2,9,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,9,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,9,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,9,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,5,9,,,,
13,down,Jennifer Lopez,No Me Ames (Ballad Version),7,5,9,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,9,,,,
15,up,Shakira,"Whenever, Wherever",15,5,7,33,2020-02-09,33,2020-02-09
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,8,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,7,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,13,9,,,,
19,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),19,9,9,,,,
20,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,16,9,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,8,,,,
22,up,Enrique Iglesias,Somebody's Me,22,18,9,,,,
23,up,Daddy Yankee,Dura,25,20,9,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,9,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,21,9,,,,
26,down,Pitbull,Get It Started (feat. Shakira),24,11,9,,,,
27,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,5,7,,,,
28,down,Julio Iglesias,When I Need You,27,12,9,,,,
29,up,Shakira,Underneath Your Clothes,41,13,8,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,9,,,,
31,up,Jon Secada,If You Go,32,17,7,,,,
32,down,Julio Iglesias,Crazy,30,14,9,,,,
33,up,Nicky Jam,El Amante,44,14,8,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,27,9,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,29,9,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,15,9,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,31,9,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,23,9,,,,
39,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],46,17,8,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),43,28,8,,,,
41,down,Daddy Yankee,Limbo,38,25,6,,,,
42,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,20,9,,,,
43,down,Fito Blanko,Meneo,36,22,9,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,7,6,,,,
45,down,Pitbull,Do It (feat. Mayer Hawthorne),40,23,9,,,,
46,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),45,42,9,,,,
47,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",42,25,6,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,27,9,,,,
49,-,Richard Badez,Subelo y Bajalo,-,49,1,,,,
50,-,Gregor Salto & Mokoomba,Welele (GS Club Dub),-,50,1,,,,
51,-,Los Indios Tabajaras,Vals Criollo,-,51,1,,,,
52,down,Gloria Estefan,Reach (NBC Olympic Version),49,22,7,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,4,9,60,2019-10-20,7,2019-11-17
54,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,9,,,,
55,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],52,31,9,,,,
56,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,25,9,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),81,10,7,37,2019-10-20,37,2019-10-20
58,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,33,9,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),59,50,9,,,,
60,up,Julio Iglesias,Can't Help Falling In Love,62,33,9,,,,
61,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),96,37,9,,,,
62,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,45,9,,,,
63,down,Anitta & J Balvin,Downtown,61,24,8,,,,
64,up,Thalía,Rosalinda,65,29,9,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,39,9,,,,
66,up,CNCO,Reggaetón Lento (Bailemos),69,45,7,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,50,9,,,,
68,down,Bad Bunny,MIA (feat. Drake),48,27,9,,,,
69,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),68,55,9,,,,
70,down,Enrique Iglesias,Ring My Bells,60,48,9,,,,
71,-,Gipsy Kings,Bamboleo,-,16,8,,,,
72,down,Menudo,If You're Not Here (By My Side),63,40,7,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,6,7,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),70,41,7,,,,
75,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,46,9,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),73,60,9,,,,
77,-,Los Indios Tabajaras,Ternura,-,77,1,,,,
78,-,Los Indios Tabajaras,Pájaro Campana,-,78,1,,,,
79,-,Los Indios Tabajaras,Los Indios Danzan,-,79,1,,,,
80,-,Los Indios Tabajaras,Jungle Dream,-,80,1,,,,
81,-,Los Indios Tabajaras,Frenesí,-,81,1,,,,
82,down,Ricky Martin,Livin' la Vida Loca,67,42,9,,,,
83,-,Kaoma,Lambada,-,30,8,,,,
84,-,Los Indios Tabajaras,Caminemos,-,84,1,,,,
85,-,Los Indios Tabajaras,A La Orilla Del Lago,-,85,1,,,,
86,down,Daddy Yankee,Gasolina,75,42,9,,,,
87,-,Los Indios Tabajaras,Somos Novios,-,87,1,,,,
88,-,Los Indios Tabajaras,Lisboa Antigua,-,88,1,,,,
89,-,ロス・インディオス・タバハラス & The Spanish Guitars,Tenderness,-,89,1,,,,
90,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,4,,,,
91,down,Christina Aguilera,Pero Me Acuerdo de Tí,74,35,6,,,,
92,down,Lisa Ono,La Vie En Rose,85,45,7,,,,
93,down,Luis Fonsi,Sola,89,54,7,,,,
94,down,MONSTA X & Sebastián Yatra,Magnetic,82,82,3,,,,
95,down,Shakira,Me Enamoré,78,57,9,,,,
96,up,Borgeous,Invincible,97,86,5,,,,
97,down,Selena,I Could Fall In Love,92,32,4,,,,
98,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,43,1,,,,
99,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,76,37,9,,,,
100,-,Joy Enriquez,Tell Me How You Feel,-,92,1,,,,
