Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,27,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,3,1,24,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,26,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,27,,,,
5,up,Buddy Guy,What Kind of Woman Is This?,5,5,14,,,,
6,down,Gary Moore,Still Got the Blues,4,1,27,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,57,1,20,,,,
8,-,Gary B.B. Coleman,The Sky Is Crying,-,8,1,,,,
9,-,The Nimmo Brothers,In My Mind,-,5,1,,,,
10,-,Kaz Hawkins,Feelin' Good,-,5,7,,,,
11,-,Kaz Hawkins,Because You Love Me,-,7,12,,,,
12,-,Mighty Sam McClain,When the Hurt Is Over,-,10,15,,,,
13,down,Etta James,At Last,1,1,27,,,,
14,-,The Nimmo Brothers,I Do It All for You,-,14,1,,,,
15,-,Eric Clapton,Believe In Life,-,15,2,,,,
16,-,Gary B.B. Coleman,What's the Name of That Thing?,-,16,1,,,,
17,down,Hugh Laurie,Unchain My Heart,6,6,14,,,,
18,up,Freddie King,Help Me Through the Day,18,18,3,,,,
19,-,B.B. King & Eric Clapton,Ten Long Years,-,5,8,,,,
20,-,Gary Moore,The Prophet,-,2,18,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),12,5,16,,,,
22,-,Tarwa N-Tiniri,Taryet,-,22,1,,,,
23,up,Eric Clapton,Blues Before Sunrise,63,9,5,,,,
24,-,The Nimmo Brothers,Black Cat Bone,-,24,1,,,,
25,down,B.B. King,The Thrill Is Gone,17,1,21,,,,
26,-,Joe Bonamassa,Molly O',-,19,5,,,,
27,-,The Rolling Stones,Ride 'Em On Down,-,1,6,,,,
28,-,B.B. King,Sweet Little Angel,-,15,8,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,20,,,,
30,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,30,1,,,,
31,-,Gary B.B. Coleman,If You Can Beat Me Rockin',-,31,1,,,,
32,-,Gary B.B. Coleman,St. James Infirmary,-,30,1,,,,
33,-,The Animals,The House of the Rising Sun,-,11,9,,,,
34,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,34,3,,,,
35,-,Kirk Fletcher,Silver Spoon,-,17,1,,,,
36,-,No Blues,Columbus Stockade,-,2,8,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,18,,,,
38,-,Mighty Sam McClain,Too Proud,-,38,1,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,14,3,17,,,,
40,-,The Teskey Brothers,Hold Me,-,22,4,,,,
41,-,Dr. John,Did She Mention My Name,-,41,1,,,,
42,-,The Nimmo Brothers,Wasn't Born to Lose,-,42,1,,,,
43,-,Gary Moore,Picture of the Moon,-,3,11,,,,
44,-,Gary Moore,Holding On,-,44,1,,,,
45,-,Etta James,Something's Got a Hold on Me,-,6,4,,,,
46,-,Gary Moore,Have You Heard (Live),-,46,2,,,,
47,-,Muddy Waters,I'm Ready (Single Version),-,47,1,,,,
48,down,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,15,10,5,,,,
49,-,B.B. King,If You Love Me (feat. Van Morrison),-,49,1,,,,
50,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,34,2,,,,
51,-,Mighty Sam McClain,I'm So Lonely,-,19,1,,,,
52,-,Gary Moore,The Blues Is Alright (Live),-,12,2,,,,
53,down,B.B. King & Sheryl Crow,Need Your Love So Bad,39,11,5,,,,
54,-,Gary Moore,Still Got the Blues (Live),-,10,2,,,,
55,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,6,,,,
56,-,B.B. King,Rock Me Baby,-,14,1,,,,
57,-,B.B. King,You're Still My Woman,-,13,4,,,,
58,-,Joe Bonamassa,Your Funeral and My Trial,-,54,2,,,,
59,-,B.B. King,Blues Boys Tune,-,5,5,,,,
60,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,33,2,,,,
61,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,6,,,,
62,-,Gary Moore,Since I Met You Baby (Live),-,39,1,,,,
63,-,Joe Bonamassa,Drive,-,6,7,,,,
64,-,B.B. King,Three O'Clock Blues,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,See Saw,52,52,2,,,,
66,-,Chris Beard,All Night Long,-,17,3,,,,
67,-,John Lee Hooker,Boom Boom,-,10,6,,,,
68,down,Buddy Guy,Smarter Than I Was,20,19,4,,,,
69,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,58,2,,,,
70,-,Robert Johnson,Phonograph Blues,-,50,2,,,,
71,-,Rhythm X Revival,Man & Woman,-,71,1,,,,
72,-,Gary Moore,Love That Burns,-,34,2,,,,
73,-,Beth Hart & Joe Bonamassa,Rhymes,-,73,1,,,,
74,-,Lindsay Perry,Dancin' With the Devil,-,30,1,,,,
75,down,JT Coldfire,She's Crazy,47,3,12,,,,
76,-,Beth Hart & Joe Bonamassa,Black Coffee,-,17,6,,,,
77,-,Hugh Laurie,Kiss of Fire,-,3,10,,,,
78,-,B.B. King & John Mayer,Hummingbird,-,8,5,,,,
79,-,Joe Bonamassa,Trouble Waiting,-,79,2,,,,
80,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,2,,,,
81,-,Joe Bonamassa,Redemption,-,16,2,,,,
82,-,Jeffrey Foucault,Jesus Will Fix It for You,-,46,2,,,,
83,-,No Blues,Farewell Shalabiye,-,4,13,,,,
84,-,Mighty Sam McClain & Knut Reiersrud,Too Proud,-,59,1,,,,
85,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,25,14,11,,,,
86,-,The Teskey Brothers,So Caught Up,-,5,13,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,6,,,,
88,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,8,,,,
89,-,Aaron Neville,Hercules,-,89,1,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,16,2,,,,
91,-,Phil Guy,It's A Real Mutha,-,91,1,,,,
92,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,9,,,,
93,-,Joe Bonamassa,Around the Bend,-,17,2,,,,
94,down,markh,Can't Help Falling In Love,88,1,20,,,,
95,-,Gary B.B. Coleman,Blues At Sunrise,-,21,2,,,,
96,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,90,1,,,,
97,-,Joe Bonamassa,How Deep This River Runs,-,63,1,,,,
98,-,Aloe Blacc & AG,I'm Comin' Home,-,7,6,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,6,,,,
100,-,R.L. Burnside,Rollin' & Tumblin',-,7,7,,,,
