Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,240,,,,
2,up,Etta James,At Last,3,1,242,,,,
3,down,Ömer Balık,Coffee Blues,2,1,169,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,242,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,7,1,235,,,,
6,up,Ray Charles,I Believe to My Soul,6,3,86,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,235,,,,
8,up,B.B. King,The Thrill Is Gone,13,1,218,,,,
9,down,Blues Delight,Slightly Hung Over,8,1,196,,,,
10,up,Takoo77,متحاسبنيش,15,6,17,,,,
11,down,No Blues featuring Tracy Bonham,Black Cadillac,9,5,184,,,,
12,down,Etta James,A Sunday Kind of Love,11,2,178,,,,
13,down,kqfiz,تامر عاشور كل يوم,5,1,42,,,,
14,down,البنات مجنناني.,‏ميمو ميلانو الحراق,10,4,18,,,,
15,up,نغمات طرب عربي,خسرت كل الناس طرب جميل,70,8,50,,,,
16,up,Mario Tv,Allalah Belil Sudani music 2023,45,7,32,,,,
17,up,No Blues featuring Tracy Bonham,Ya Dunya,36,2,169,,,,
18,up,Gary Moore,Picture of the Moon,52,3,154,,,,
19,up,Gary Moore,The Prophet,20,2,212,,,,
20,up,Joe Cocker,You Can Leave Your Hat On,95,20,4,,,,
21,up,No Blues,Farewell Shalabiye,69,4,103,,,,
22,up,Jimi Hendrix,Once I Had a Woman,35,9,67,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,53,3,146,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',96,6,169,,,,
25,-,Galt MacDermot,Coffee Cold,-,4,126,,,,
26,down,Solomon Burke,None of Us Are Free,18,14,34,,,,
27,-,Rotation,Trippy,-,2,57,,,,
28,down,Alice Phoebe Lou,Witches,19,6,118,,,,
29,up,David Gogo,This Is a Man's World,50,12,35,,,,
30,-,Albert Collins,Travelin' South (Live / Remastered),-,18,3,,,,
31,up,No Blues,Columbus Stockade,55,2,116,,,,
32,up,Gary Moore,Midnight Blues,72,2,56,,,,
33,down,Slash & Demi Lovato,Papa Was a Rolling Stone,16,16,6,,,,
34,down,Etta James,I'd Rather Go Blind,17,5,189,,,,
35,-,Danny Bryant,Days Like This,-,12,21,,,,
36,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,62,32,5,,,,
37,-,デュ-ク・ロビラード & ハーブ・エリス,Easin' In,-,7,5,,,,
38,-,Vaya Con Dios,For You,-,22,8,,,,
39,-,Tony Joe White,Cool Town Woman,-,39,1,,,,
40,up,نغمات طرب عربي,لعشاق الطرب العربي وسوف,76,8,26,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change),22,10,61,,,,
42,up,The Teskey Brothers,That Bird,48,18,25,,,,
43,down,The Teskey Brothers,"Take My Heart (The Circle Session, 2023)",24,24,2,,,,
44,-,C.W. Stoneking,The Love Me or Die,-,11,43,,,,
45,-,No Blues,Rageen Rambling,-,12,114,,,,
46,-,Jamie Dupuis,The Last Crossing,-,46,1,,,,
47,-,Howlin' Wolf,Evil (Is Going On),-,29,5,,,,
48,up,Magic Slim,Cold Hearted Woman,91,16,33,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,8,71,,,,
50,up,Jamie Dupuis,House of the Rising Sun,57,50,3,,,,
51,-,Albert Collins,"Mr. Collins, Mr. Collins (Live / Remastered)",-,24,3,,,,
52,-,Jamie Dupuis,City Cruisin',-,52,1,,,,
53,down,Albert King,I'll Play the Blues for You,40,7,116,,,,
54,-,Albert Collins,Head Rag (Live / Remastered),-,42,4,,,,
55,-,Mohamed Mahrous,اغاني عراقي حزين  حبيبي الفرقى مو حلوه تقبل قول - بطيئه,-,17,13,,,,
56,-,Jamie Dupuis,Northern Fields,-,56,1,,,,
57,down,B.B. King,How Blue Can You Get?,32,6,95,,,,
58,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,47,2,,,,
59,-,Ronnie Earl,Linda,-,20,6,,,,
60,-,Gary Moore,Parisienne Walkways (Live),-,8,51,,,,
61,-,Jamie Dupuis,Deserted Highway,-,61,1,,,,
62,down,The Teskey Brothers,Baby Blue,37,36,2,,,,
63,-,Jamie Dupuis,Deep Creek,-,63,1,,,,
64,-,Larry Miller,Blues Forever,-,6,23,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,1,234,,,,
66,-,Jamie Dupuis,Desolate Country,-,66,1,,,,
67,-,Nina Simone,My Man's Gone Now,-,31,28,,,,
68,-,Jamie Dupuis,Travelling West,-,68,1,,,,
69,-,Nina Simone,Do I Move You?,-,16,17,,,,
70,down,The Teskey Brothers,Carry You,33,8,36,,,,
71,-,Jamie Dupuis,Dark Valley,-,71,1,,,,
72,-,Etta James,The Man I Love,-,72,2,,,,
73,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,35,3,,,,
74,-,Jamie Dupuis,Turbulent Trail,-,74,1,,,,
75,down,The Teskey Brothers,Take My Heart,46,46,2,,,,
76,-,Mohamed Mahrous,اغاني عراقي حزين  اذا شافت عيوني ثنين عشاق - شفت طعم الافراق شلون مكروه - بطيئ,-,76,1,,,,
77,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,20,20,,,,
78,-,Blues Cousins,The Shadow,-,9,13,,,,
79,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,25,4,,,,
80,-,Jamie Dupuis,Sundown Ride,-,80,1,,,,
81,-,Howlin' Wolf,Smokestack Lightning,-,40,3,,,,
82,-,Shemekia Copeland,Married to the Blues,-,32,13,,,,
83,up,azza249,احرموني ولاتحرموني,93,17,19,,,,
84,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,46,5,,,,
85,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,85,1,,,,
86,down,نغمات طرب عربي,موال طرب عربي نادر,29,29,3,,,,
87,-,John O'Leary & Point Blank,Drinkin' Again,-,18,14,,,,
88,-,T-Bone Walker,Mean Old World,-,61,8,,,,
89,-,Steven Rodriguez,The Devil Wears Lace,-,15,5,,,,
90,down,The Teskey Brothers,Hold Me,54,22,25,,,,
91,-,B.B.キング,Other Night Blues (Remastered),-,91,1,,,,
92,-,John Lee Hooker,Boom Boom,-,10,40,,,,
93,down,Alice Phoebe Lou,Ocean,34,15,46,,,,
94,-,Elmore James,Dust My Broom,-,33,7,,,,
95,up,Joe Bonamassa,Drive,98,6,82,,,,
96,-,B.B. King,Ghetto Woman,-,19,42,,,,
97,down,B.B. King & Mark Knopfler,All Over Again,44,8,118,,,,
98,-,Mohamed Mahrous,اغاني عراقي حزين  عوفني وانسه العشق - بطيئه,-,9,26,,,,
99,down,Slash,Killing Floor (feat. Brian Johnson),61,9,7,,,,
100,-,ابو زهره العيادي,ابو زهره العيادي (Live),-,100,1,,,,
