Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,45,,,,
2,up,Gary Moore,Still Got the Blues,2,1,45,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,44,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,43,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,3,29,,,,
6,up,B.B. King,The Thrill Is Gone,19,1,38,,,,
7,down,Gary Moore,The Prophet,5,2,35,,,,
8,-,B.B. King,Blues Boys Tune,-,5,15,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,33,,,,
10,up,John Lee Hooker,Dimples,29,10,2,,,,
11,down,markh,Can't Help Falling In Love,8,1,36,,,,
12,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,31,,,,
13,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,8,12,,,,
14,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,11,,,,
15,-,Blues Attitude,Long Distance Call,-,15,8,,,,
16,-,John McNamara,Suffering with the Blues,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,4,27,,,,
18,up,Walter Trout,Blues for My Baby,89,18,3,,,,
19,down,Etta James,At Last,3,1,45,,,,
20,down,Elmore James,Dust My Broom,11,11,14,,,,
21,up,Hugh Laurie,Kiss of Fire,33,3,24,,,,
22,up,B.B. King,Help the Poor,91,7,10,,,,
23,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,8,,,,
24,-,Kenny Neal,Blues Fallin' Down Like Rain,-,7,3,,,,
25,-,B.B. King,Confessin' the Blues,-,25,3,,,,
26,-,Hugh Laurie,Unchain My Heart,-,6,21,,,,
27,-,Hugh Laurie,The Whale Has Swallowed Me,-,27,2,,,,
28,-,Michael Hardie,I Walk Alone,-,9,5,,,,
29,-,Kaz Hawkins,Feelin' Good,-,5,14,,,,
30,-,Joe Bonamassa,The Ballad of John Henry,-,30,2,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',22,3,29,,,,
32,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,17,2,,,,
33,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,16,,,,
34,-,Salah Ragab,Egypt Strut,-,34,2,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,6,1,41,,,,
36,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,15,,,,
37,-,Otis Rush,Double Trouble,-,14,11,,,,
38,down,Albert Cummings,Lonely Bed,10,7,12,,,,
39,down,Gary Moore,Picture of the Moon,25,3,18,,,,
40,-,B.B. King,How Blue Can You Get?,-,6,24,,,,
41,-,Etta James,Fool That I Am,-,13,3,,,,
42,-,Alice Phoebe Lou,Ocean,-,15,11,,,,
43,-,Tinsley Ellis,Kiss of Death,-,6,8,,,,
44,up,Beth Hart & Joe Bonamassa,Close to My Fire,75,12,13,,,,
45,up,Beth Hart & Joe Bonamassa,Addicted,73,1,19,,,,
46,-,The Nimmo Brothers,In My Mind,-,5,7,,,,
47,-,Blues Company,Drivin' Through Texas,-,36,2,,,,
48,down,Alice Phoebe Lou,New Song,24,24,11,,,,
49,-,Buddy Guy,Somebody Up There,-,46,1,,,,
50,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,10,,,,
51,-,Jimmy Reed,"Bright Lights, Big City",-,51,1,,,,
52,-,Buddy Guy,My Mama Loved Me,-,41,2,,,,
53,-,John Lyons Band,Lonely Fool,-,12,2,,,,
54,down,Derek & The Dominos,Layla (40th Anniversary Version),48,5,29,,,,
55,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,9,,,,
56,-,Buddy Guy,The Devil's Daughter,-,56,1,,,,
57,-,Gary Moore,That's Why I Play the Blues,-,33,3,,,,
58,-,B.B. King,Sweet Little Angel,-,15,13,,,,
59,down,No Blues featuring Tracy Bonham,Black Cadillac,23,5,21,,,,
60,down,Roy Buchanan,Wayfaring Pilgrim,14,13,5,,,,
61,-,Damon Fowler,I Hope It's Gonna Rain,-,9,8,,,,
62,-,Nina Simone,My Man's Gone Now,-,31,8,,,,
63,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,8,,,,
64,down,No Blues featuring Tracy Bonham,Ya Dunya,36,2,20,,,,
65,-,No Blues,Lumen,-,9,4,,,,
66,up,B.B. King,Lucille,98,1,21,,,,
67,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,50,1,,,,
68,-,The Teskey Brothers,Hold Me,-,22,6,,,,
69,-,Robert Johnson,Cross Road Blues,-,10,8,,,,
70,-,Gary Moore,Parisienne Walkways (Live),-,11,5,,,,
71,-,Eric Clapton,If I Had Possession Over Judgement Day,-,71,1,,,,
72,-,Beth Hart,Love Is a Lie (Live),-,1,7,,,,
73,-,Eric Clapton,Little Queen of Spades,-,26,5,,,,
74,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,9,,,,
75,-,オマー,There's Nothing Like This (Remix),-,38,1,,,,
76,-,Jade Bennett,Table for Two,-,11,7,,,,
77,-,B.B. King,Think It Over (Single Version),-,44,4,,,,
78,-,Omar,There's Nothing Like This,-,42,2,,,,
79,-,Mighty Sam McClain,I'm So Lonely,-,19,3,,,,
80,-,Eric Clapton,Terraplane Blues,-,59,2,,,,
81,down,Buddy Guy,What Kind of Woman Is This?,41,5,28,,,,
82,-,No Blues,Memphis,-,12,2,,,,
83,down,Mighty Sam McClain,When the Hurt Is Over,40,10,23,,,,
84,down,Era,Tell Me (feat. Lilspirit),21,8,2,,,,
85,-,B.B. King,Caldonia,-,34,2,,,,
86,-,Hugh Laurie,Swanee River,-,17,5,,,,
87,down,No Blues,Columbus Stockade,18,2,16,,,,
88,down,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,80,12,9,,,,
89,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,2,,,,
90,-,Hugh Laurie,Battle of Jericho,-,40,1,,,,
91,-,Hugh Laurie,Buddy Bolden's Blues,-,91,1,,,,
92,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,5,,,,
93,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,2,,,,
94,-,Seasick Steve,Walkin Man,-,55,2,,,,
95,-,B.B. King,Sweet Sixteen (Live In Africa 1974),-,95,1,,,,
96,down,Galt MacDermot,Coffee Cold,63,4,10,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,1,12,,,,
98,-,Nakia,Double Trouble,-,98,1,,,,
99,-,Beth Hart,Broken and Ugly (Live),-,99,1,,,,
100,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,16,1,,,,
