Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,Coffee Blues,3,1,87,,,,
2,down,Etta James,At Last,1,1,160,,,,
3,down,Gary Moore,Still Got the Blues,2,1,158,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,160,,,,
5,up,Blues Delight,Slightly Hung Over,6,1,116,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,9,1,153,,,,
7,down,Ray Charles,I Believe to My Soul,5,3,5,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,1,153,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,153,,,,
10,up,Alice Phoebe Lou,Something Holy,18,6,78,,,,
11,up,Alice Phoebe Lou,Nostalgia,19,6,73,,,,
12,up,JT Coldfire,She's Crazy,56,3,55,,,,
13,up,Geoff Castellucci,Sixteen Tons,22,6,12,,,,
14,up,Alice Phoebe Lou,Fynbos,35,10,30,,,,
15,up,Hubert Sumlin,Sometimes I'm Right,44,9,29,,,,
16,up,B.B. King,The Thrill Is Gone,16,1,139,,,,
17,down,Ed Eagle,Superstition (feat. Charles Connolly),11,7,18,,,,
18,up,B.B. King,Lucille,80,1,80,,,,
19,up,Etta James,I'd Rather Go Blind,28,5,109,,,,
20,up,Blues Delight,If I Had Money,85,5,52,,,,
21,down,Gary Moore,The Prophet,13,2,132,,,,
22,up,Alice Phoebe Lou,Galaxies,41,14,20,,,,
23,up,Freddie King,Have You Ever Loved a Woman,54,11,12,,,,
24,up,Henrik Freischlader Band,Lonely World,34,5,70,,,,
25,up,Alice Phoebe Lou,New Song,36,24,31,,,,
26,down,Beth Hart & Joe Bonamassa,Don't Explain,25,9,69,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',24,6,95,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,14,1,118,,,,
29,up,DanielTidwell14,Road,92,22,6,,,,
30,-,Gary Moore,Picture of the Moon,-,3,92,,,,
31,-,Memphis Slim,Mother Earth (Single Version),-,31,1,,,,
32,down,Ed Eagle,I Miss You (Acoustic),10,8,3,,,,
33,down,Albert Cummings,Lonely Bed,29,7,74,,,,
34,down,Ed Eagle,Bye!,33,12,18,,,,
35,up,No Blues featuring Tracy Bonham,Ya Dunya,47,2,98,,,,
36,-,Alice Phoebe Lou,Little Spark,-,36,3,,,,
37,up,No Blues featuring Tracy Bonham,Black Cadillac,45,5,103,,,,
38,up,米弟華特,Mannish Boy,82,5,61,,,,
39,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,39,2,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,1,111,,,,
41,-,Dorothy Moore,Misty Blue,-,16,12,,,,
42,-,Elmore James,Dust My Broom,-,11,45,,,,
43,-,Alice Phoebe Lou,Paper Castles,-,11,9,,,,
44,up,Albert King,I'll Play the Blues for You,87,7,56,,,,
45,up,Alice Phoebe Lou,Ocean,60,15,38,,,,
46,-,Gary Moore,As the Years Go Passing By,-,12,23,,,,
47,-,Gürkan King,8 Mart (feat. Yasin Kaya & Aybars Dursun) [Radio Edit],-,47,1,,,,
48,-,Magic Slim & The Teardrops,So Easy to Love You,-,11,9,,,,
49,down,Jimi Hendrix,Born Under a Bad Sign,31,5,59,,,,
50,down,Etta James,Something's Got a Hold on Me,32,6,27,,,,
51,up,Kaz Hawkins,Because You Love Me,64,7,59,,,,
52,-,JJA relaxing,Relaxing Relaxation meditation sleep,-,49,1,,,,
53,-,Byther Smith,Play the Blues in Paris,-,34,13,,,,
54,-,No Blues,Farewell Shalabiye (Single Version),-,6,24,,,,
55,-,Joe Bonamassa,Drive,-,6,33,,,,
56,-,Buddy Guy,Whiskey for Sale,-,7,25,,,,
57,up,B.B. King,Blues Boys Tune,57,5,72,,,,
58,-,Alice Phoebe Lou,My Outside,-,21,5,,,,
59,down,Gary Moore,In My Dreams,55,8,38,,,,
60,-,Otis Spann,It Must Have Been the Devil,-,60,1,,,,
61,-,B.B. King,Rock Me Baby,-,14,10,,,,
62,-,Patrice Lovely,You Can Get It,-,62,1,,,,
63,up,No Blues,Farewell Shalabiye,73,4,72,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,4,108,,,,
65,-,Robert Johnson,Cross Road Blues,-,10,38,,,,
66,-,Mississippi Fred McDowell,You Gotta Move,-,6,2,,,,
67,-,Joe Bonamassa,Stop!,-,4,24,,,,
68,down,Dinah Washington,No Hard Feelings,26,5,29,,,,
69,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,-,69,1,,,,
70,down,Blues Trainer,What Have I Got to Lose,21,6,12,,,,
71,-,Luther Allison,Bad News Is Coming,-,26,6,,,,
72,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,23,20,17,,,,
73,-,Gary Moore,The Supernatural,-,12,8,,,,
74,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,24,,,,
75,-,Meena Cryle & Chris Fillmore Band,"Well, Well, Well",-,61,3,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,8,62,,,,
77,up,Magic Sam,I Have the Same Old Blues,83,49,3,,,,
78,down,No Blues,Columbus Stockade,42,2,79,,,,
79,-,B.B. King & John Mayer,Hummingbird,-,8,41,,,,
80,-,Junior Wells' Chicago Blues Band,You Don't Love Me Baby,-,80,1,,,,
81,up,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],95,29,9,,,,
82,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,12,,,,
83,-,Hubert Sumlin,A Soul That's Been Abused,-,53,2,,,,
84,-,Meena Cryle & Chris Fillmore Band,Leaving at Daybreak (Single),-,14,10,,,,
85,down,D Fine Us,Howling at the Moon (feat. Vigz),77,4,74,,,,
86,-,Mark Foster Miller,Tired,-,86,1,,,,
87,-,John Lee Hooker,I'm in the Mood,-,54,2,,,,
88,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,7,59,,,,
89,-,Hugh Laurie,St James Infirmary,-,8,35,,,,
90,-,Hugh Laurie,Let Them Talk,-,11,14,,,,
91,-,B.B. King,How Blue Can You Get?,-,6,81,,,,
92,-,Gary Moore,Texas Strut,-,18,18,,,,
93,-,Gary Moore,King of the Blues,-,32,9,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,38,3,87,,,,
95,-,Eric Clapton,After Midnight (Live),-,66,6,,,,
96,down,Ben Harper,She's Only Happy In the Sun,39,8,13,,,,
97,-,B.B. King,Why I Sing the Blues,-,35,7,,,,
98,-,Fats Domino,Blueberry Hill,-,39,3,,,,
99,-,Dan Byrd,Boulevard,-,13,3,,,,
100,-,B.B. King,I'll Survive,-,26,7,,,,
