Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,32,1,7,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,9,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,9,,,,
4,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,5,,,,
5,up,B.B. King,The Thrill Is Gone,92,1,7,,,,
6,down,Blues Saraceno,The River,5,2,7,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,1,9,,,,
8,-,Muddy Waters,Rollin' Stone,-,8,1,,,,
9,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,4,,,,
10,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),13,8,3,,,,
11,up,Freddie King,Have You Ever Loved a Woman,98,11,2,,,,
12,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,4,,,,
13,down,T-Bone Walker,Don't Throw Your Love on Me So Strong,9,9,2,,,,
14,up,markh,Can't Help Falling In Love,14,1,6,,,,
15,down,Gary Moore,Midnight Blues,2,2,3,,,,
16,up,B.B. King,How Blue Can You Get?,24,6,7,,,,
17,up,Six Def,I'm the King,70,17,3,,,,
18,up,Howlin' Wolf,Down In the Bottom (Single Version),82,18,2,,,,
19,up,Gary Hoey,Dust & Bones,30,19,2,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,6,4,,,,
21,-,Hugh Laurie,The St. Louis Blues,-,21,2,,,,
22,-,Gary Moore,Oh Pretty Woman,-,22,1,,,,
23,-,B.B. King,Inflation Blues,-,23,2,,,,
24,-,Smiley Lewis,I Hear You Knocking,-,24,1,,,,
25,down,Etta James,At Last,1,1,9,,,,
26,-,B.B. King,Watch Yourself,-,26,1,,,,
27,up,Howlin' Wolf,Spoonful,74,9,8,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,29,1,7,,,,
29,-,Rory Gallagher,Do You Read Me,-,29,1,,,,
30,-,Lora Lee and Leo,Blue Horse,-,30,1,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,1,6,,,,
32,-,Jimi Hendrix,Once I Had a Woman,-,9,2,,,,
33,down,Byther Smith,Get Outta My Way,26,18,2,,,,
34,-,Gary Moore,Picture of the Moon,-,3,2,,,,
35,-,B.B. King & Eric Clapton,Key to the Highway,-,31,3,,,,
36,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,10,3,,,,
37,up,The Teskey Brothers,So Caught Up,47,5,5,,,,
38,-,Byther Smith,Mad Man,-,23,1,,,,
39,-,Albert King,I'll Play the Blues for You,-,7,3,,,,
40,-,Rowdy James Band,Hand of Gold,-,20,1,,,,
41,-,Hugh Laurie,I Hate A Man Like You,-,41,1,,,,
42,down,Joe Bonamassa,Dust Bowl (Live),11,11,2,,,,
43,-,Nina Simone,Do I Move You?,-,16,3,,,,
44,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,1,,,,
45,-,Rory Gallagher,Bad Penny,-,3,2,,,,
46,-,B.B. King,"How Blue Can You Get? (Live at Fairfield Hall, Croydon 20/06/1998)",-,46,1,,,,
47,-,Gary Moore,I Loved Another Woman,-,11,1,,,,
48,-,Mighty Sam McClain,When the Hurt Is Over,-,10,5,,,,
49,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,1,,,,
50,-,Freddie King,Going Down,-,16,3,,,,
51,-,Gary Moore,Parisienne Walkways (Live),-,11,1,,,,
52,down,Gary Moore,Still Got the Blues,7,1,9,,,,
53,-,Ronnie Earl & The Broadcasters,Six String Blessing,-,53,1,,,,
54,-,Luther Allison,Rock Me Baby,-,54,1,,,,
55,-,Albert King,"Oh, Pretty Woman",-,29,3,,,,
56,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,2,,,,
57,-,Little Walter,My Babe,-,17,4,,,,
58,down,Hugh Laurie,St James Infirmary,8,8,4,,,,
59,-,No Blues,Farewell Shalabiye,-,4,3,,,,
60,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,60,1,,,,
61,down,The Teskey Brothers,Carry You,52,8,4,,,,
62,-,Smokehouse,Cadillac In the Swamp,-,62,1,,,,
63,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,34,2,,,,
64,down,B.B. King,Darlin' You Know I Love You,55,10,2,,,,
65,-,Byther Smith & The Night Riders,Mississippi Kid,-,65,1,,,,
66,-,T-Bone Walker,West Side Baby,-,66,1,,,,
67,-,Freddie King,Big Legged Woman,-,67,1,,,,
68,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,2,,,,
69,down,John Lee Hooker,Boom Boom,36,10,3,,,,
70,-,Robert Cray,Your Good Thing Is About To End,-,70,1,,,,
71,-,Byther Smith & The Night Riders,Runnin' to New Orleans,-,71,1,,,,
72,-,Joe Bonamassa,Driving Towards the Daylight,-,50,1,,,,
73,-,Aynsley Lister,Need Her So Bad,-,7,1,,,,
74,-,Ana Popovic,Unconditional,-,30,3,,,,
75,-,Guitar Slim,Sufferin' Mind,-,75,1,,,,
76,-,Gary Moore,Too Tired,-,36,2,,,,
77,-,Byther Smith & The Night Riders,Blues On the Moon,-,77,1,,,,
78,-,Joe Bonamassa,Dislocated Boy,-,70,1,,,,
79,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,1,,,,
80,-,Blues Saraceno,Run on for a Long Time,-,7,3,,,,
81,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,81,1,,,,
82,-,Byther Smith & The Night Riders,Don't Hurt Me No More,-,82,1,,,,
83,-,Blues Saraceno,Run All Night,-,36,1,,,,
84,-,Eric Clapton,Little Queen of Spades,-,26,2,,,,
85,-,B.B. King,How Blue Can You Get (Live),-,85,1,,,,
86,-,B.B. King,The Thrill Is Gone (Live),-,56,1,,,,
87,-,Prietto,La 844,-,64,1,,,,
88,-,B.B. King,Rock Me Baby,-,44,1,,,,
89,-,James Booker,If You're Lonely,-,89,1,,,,
90,-,Gary Moore,If You Be My Baby,-,39,1,,,,
91,down,D Fine Us,Howling at the Moon (feat. Vigz),44,4,3,,,,
92,-,Albert Cummings,Lonely Bed,-,7,2,,,,
93,down,Lew Jetton & 61 South,Drama,46,46,2,,,,
94,down,John Lee Hooker,Boom Boom,15,5,6,,,,
95,down,Hugh Laurie,Unchain My Heart,19,6,6,,,,
96,-,比比‧金,She's Dynamite,-,49,2,,,,
97,down,Albert King,I'll Play the Blues for You (Alternate Version),71,11,6,,,,
98,-,Aloe Blacc & AG,I'm Comin' Home,-,7,2,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),62,9,5,,,,
100,-,Jimi Hendrix,Bleeding Heart,-,4,1,,,,
