Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,85,,,,
2,down,Ömer Balık,Coffee Blues,1,1,12,,,,
3,down,Etta James,At Last,2,1,85,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,85,,,,
5,up,Gary Moore,The Prophet,8,2,67,,,,
6,down,markh,Can't Help Falling In Love,4,1,73,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,6,1,79,,,,
8,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,17,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,1,84,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,4,54,,,,
11,up,Joe Bonamassa,Reconsider Baby,42,9,15,,,,
12,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,1,57,,,,
13,up,No Blues featuring Tracy Bonham,Ya Dunya,59,2,46,,,,
14,-,No Blues,Rageen Rambling,-,12,34,,,,
15,up,Luke Wylde,Devils on the Loose (feat. Swamp),27,9,2,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,1,83,,,,
17,-,B.B. King,Blues Boys Tune,-,5,35,,,,
18,-,B.B. King,The Thrill Is Gone,-,1,73,,,,
19,-,Aynsley Lister,Need Her So Bad,-,7,22,,,,
20,-,Alice Phoebe Lou,Fynbos,-,10,16,,,,
21,down,The Black Keys,Stay All Night,19,12,5,,,,
22,-,B.B. King,Rock Me Baby,-,5,5,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,51,,,,
24,-,The Black Keys,Poor Boy a Long Way From Home,-,1,2,,,,
25,-,B.B. King & Eric Clapton,Marry You,-,25,14,,,,
26,-,B.B. King,Paying the Cost to Be the Boss,-,12,16,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,7,34,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,8,33,,,,
29,-,Gary Moore,Picture of the Moon,-,3,45,,,,
30,-,The Black Keys,Walk with Me,-,12,4,,,,
31,-,Aynsley Lister,Home,-,31,3,,,,
32,down,No Blues featuring Tracy Bonham,Black Cadillac,15,5,50,,,,
33,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,8,,,,
34,-,Albert Cummings,Lonely Bed,-,7,33,,,,
35,-,The Black Keys,Coal Black Mattie,-,8,4,,,,
36,down,Blues Delight,Slightly Hung Over,21,1,46,,,,
37,-,Jonny Lang,My Love Remains,-,29,7,,,,
38,-,John Lee Hooker,Boom Boom,-,5,27,,,,
39,-,Rory Gallagher,I Fall Apart,-,12,7,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,5,21,,,,
41,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,4,,,,
42,-,Joe Bonamassa,Sloe Gin (Live),-,34,3,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,6,38,,,,
44,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,34,2,26,,,,
45,-,Brittany Howard,History Repeats,-,30,2,,,,
46,-,Selwyn Birchwood,Brown Paper Bag,-,15,6,,,,
47,up,Blues Delight,If I Had Money,67,5,8,,,,
48,-,Buddy Guy,Born To Play Guitar,-,13,4,,,,
49,-,Skip James,Hard Time Killing Floor Blues,-,49,3,,,,
50,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,7,,,,
51,-,Çaçan Beats,Çaçan - Nefret,-,8,7,,,,
52,-,Gary Moore,The Supernatural,-,12,1,,,,
53,-,The Teskey Brothers,Paint My Heart,-,23,7,,,,
54,-,The Black Keys,Do the Romp,-,3,5,,,,
55,-,Beth Hart & Joe Bonamassa,Addicted,-,1,25,,,,
56,-,John Mayer Trio,Another Kind of Green (Live),-,15,3,,,,
57,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,51,,,,
58,-,Freddie King,Help Me Through the Day,-,18,4,,,,
59,-,Joe Bonamassa,Drive,-,6,18,,,,
60,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,7,,,,
61,-,Beth Hart,Sister Dear,-,39,2,,,,
62,-,The Black Keys,Going Down South,-,2,6,,,,
63,down,Hugh Laurie,Hallelujah I Love You So,47,11,12,,,,
64,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,7,,,,
65,-,Eb Davis Blues Band,What You Gonna Do,-,14,8,,,,
66,-,Brittany Howard,Stay High,-,8,13,,,,
67,-,Beth Hart,Love Is a Lie (Live),-,1,17,,,,
68,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,32,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,46,,,,
70,-,No Blues,Farewell Shalabiye (Single Version),-,6,9,,,,
71,down,Alice Phoebe Lou,Galaxies,56,14,9,,,,
72,-,Albert Cummings,Let Me Be,-,72,1,,,,
73,down,Roy Buchanan,Wayfaring Pilgrim,17,13,19,,,,
74,-,The Nimmo Brothers,How Blue Can You Get,-,17,4,,,,
75,-,Albert Cummings,Hold On,-,75,1,,,,
76,-,Joe Bonamassa,Around the Bend,-,17,6,,,,
77,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Come On Home,-,40,1,,,,
78,-,John Lyons Band,Lonely Fool,-,12,8,,,,
79,-,Thomas Dybdahl,A Little Something to Give,-,33,4,,,,
80,down,Buddy Guy,Five Long Years,60,29,4,,,,
81,-,B.B. King,Lucille,-,1,38,,,,
82,down,Etta James,A Sunday Kind of Love,58,2,50,,,,
83,down,Joe Bonamassa,Junction 61,44,11,7,,,,
84,-,Rhythm X Revival,The Beast,-,16,8,,,,
85,-,Walter Trout,Firehouse Mama,-,85,1,,,,
86,-,OPLIAM,NDN Boy Blues,-,46,3,,,,
87,-,Joe Tex,I Gotcha,-,48,3,,,,
88,down,B.B. King,How Blue Can You Get?,37,6,47,,,,
89,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,12,,,,
90,-,Aaron Keylock,Just One Question,-,20,3,,,,
91,-,The Black Keys,Crawling Kingsnake,-,2,8,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,11,1,67,,,,
93,-,Walter Trout,Blues for My Baby,-,18,11,,,,
94,-,Gary Moore,Midnight Blues,-,2,34,,,,
95,-,Hugh Laurie,St James Infirmary,-,8,22,,,,
96,-,Albert Collins,Lights Are On but Nobody's Home,-,11,18,,,,
97,-,John Mayer Trio,I Got a Woman (Live),-,55,2,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,11,17,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,21,,,,
100,-,44♡,I Love You Baby <3,-,15,11,,,,
