Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,5,1,44,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,47,,,,
3,down,Etta James,At Last,1,1,48,,,,
4,up,B.B. King,The Thrill Is Gone,76,1,41,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,48,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),13,4,19,,,,
7,up,Etta James,A Sunday Kind of Love,35,2,17,,,,
8,down,markh,Can't Help Falling In Love,7,1,39,,,,
9,-,Eric Clapton,Blues Before Sunrise,-,9,10,,,,
10,down,Gary Moore,Still Got the Blues,6,1,48,,,,
11,up,Beth Hart,Your Heart Is as Black as Night (Live),31,11,4,,,,
12,-,Buddy Guy,What Kind of Woman Is This?,-,5,29,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,5,31,,,,
14,down,Gary Moore,Picture of the Moon,3,3,20,,,,
15,up,Alice Phoebe Lou,Ocean,64,15,13,,,,
16,-,Kaz Hawkins,Because You Love Me,-,7,19,,,,
17,-,B.B. King,Ain't Nobody Home,-,17,7,,,,
18,up,44♡,I Love You Baby <3,20,15,4,,,,
19,up,Zerrin,Hislerim,38,5,7,,,,
20,-,B.B. King,So Excited,-,13,6,,,,
21,down,No Blues featuring Tracy Bonham,Black Cadillac,18,5,24,,,,
22,up,Roy Buchanan,Wayfaring Pilgrim,71,13,7,,,,
23,-,John Lee Hooker,Boom Boom,-,22,1,,,,
24,-,Eric Clapton,Me and the Devil Blues,-,12,2,,,,
25,-,Beth Hart,Love Is a Lie (Live),-,1,9,,,,
26,-,Etta James,All I Could Do Was Cry,-,10,15,,,,
27,-,Dr. Ika with Danny Bryant,After the Rain,-,24,1,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,1,46,,,,
29,up,Jonny Lang,My Love Remains,78,29,5,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,31,,,,
31,up,Elmore James,Dust My Broom,39,11,17,,,,
32,-,No Blues,Farewell Shalabiye,-,4,24,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,33,1,36,,,,
34,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,5,,,,
35,-,Tinsley Ellis,Kiss of Death,-,6,9,,,,
36,-,Jade Bennett,Table for Two,-,11,8,,,,
37,-,Alice Phoebe Lou,Nostalgia,-,6,19,,,,
38,-,Christine Parri,Point of No Return,-,13,10,,,,
39,-,Hugh Laurie,Unchain My Heart,-,6,22,,,,
40,-,Gary Moore,I Loved Another Woman,-,11,6,,,,
41,-,Eric Clapton,The Sky Is Crying,-,41,2,,,,
42,-,Joe Bonamassa,The Last Matador of Bayonne,-,42,1,,,,
43,-,Eric Clapton,Ain't That Lovin You,-,43,2,,,,
44,up,The Rolling Stones,Blue and Lonesome,80,44,4,,,,
45,up,Dr. Wu',Jacksboro Highway (Live),57,31,4,,,,
46,down,No Blues,Rageen Rambling,23,12,18,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),22,8,15,,,,
48,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,17,,,,
49,-,Gary Moore,Midnight Blues,-,2,18,,,,
50,down,Gary Moore,The Prophet,12,2,38,,,,
51,-,Mighty Sam McClain,When the Hurt Is Over,-,10,24,,,,
52,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,7,,,,
53,-,The Shouting Matches,I Need a Change,-,53,1,,,,
54,-,The Neighbourhood Watch,Roadside,-,43,2,,,,
55,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,6,,,,
56,-,Hugh Laurie,Changes,-,14,2,,,,
57,-,B.B. King,There Must Be a Better World Somewhere,-,17,3,,,,
58,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,10,,,,
59,up,Hugh Laurie,Kiss of Fire,65,3,27,,,,
60,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,9,,,,
61,down,Alice Phoebe Lou,Galaxies,19,14,4,,,,
62,-,Buddy Guy,My Mama Loved Me,-,41,3,,,,
63,-,B.B. King & Eric Clapton,Ten Long Years,-,5,18,,,,
64,-,Gary Moore,If You Be My Baby,-,39,5,,,,
65,-,Earl Hooker,These Cotton Pickin' Blues,-,65,1,,,,
66,-,Joe Bonamassa,Slow Train,-,31,1,,,,
67,-,Michael Hardie,I Walk Alone,-,9,6,,,,
68,-,Gary Moore,Walking By Myself,-,21,7,,,,
69,-,Mighty Sam McClain,Too Proud,-,38,2,,,,
70,-,Gary Moore,Oh Pretty Woman,-,22,7,,,,
71,-,Taj Mahal,Queen Bee,-,69,1,,,,
72,-,Joe Bonamassa,Too Much Ain't Enough Love,-,29,1,,,,
73,-,The Teskey Brothers,So Caught Up,-,5,21,,,,
74,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,7,,,,
75,-,Jackie Scott & The Housewreckers,I'm Tired,-,16,1,,,,
76,-,Hugh Laurie,St James Infirmary,-,8,16,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,12,7,,,,
78,-,B.B. King & John Mayer,Hummingbird,-,8,14,,,,
79,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,17,,,,
80,-,Joe Bonamassa,Black Lung Heartache,-,29,2,,,,
81,down,Dr. Wu',Storm Watch Warning,50,27,8,,,,
82,-,Buddy Guy,Everybody's Got to Go,-,57,2,,,,
83,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,3,,,,
84,-,Trixie Smith,Jack I'm Mellow,-,53,1,,,,
85,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,44,4,,,,
86,-,B.B. King,Never Make a Move Too Soon,-,25,2,,,,
87,-,Nina Simone,Day and Night,-,23,2,,,,
88,-,Eric Clapton,Goin' Away Baby,-,38,6,,,,
89,-,The Teskey Brothers,Carry You,-,8,9,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,1,34,,,,
91,-,Eric Clapton,They're Red Hot,-,67,3,,,,
92,-,Gráinne Duffy,Good Love Had to Die,-,4,7,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,29,,,,
94,down,John Lee Hooker,Chill Out (Things Gonna Change),28,10,14,,,,
95,-,JT Coldfire,She's Crazy,-,3,22,,,,
96,-,B.B. King,How Blue Can You Get?,-,6,26,,,,
97,-,Shalom Mukamuri,Civil War,-,35,3,,,,
98,-,Liam St. John,Sinking Hole,-,15,2,,,,
99,down,Chris Beard,All Night Long,26,17,5,,,,
100,-,B.B. King,Blues Boys Tune,-,5,16,,,,
