Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,81,1,16,,,,
2,down,Gary B.B. Coleman,The Sky Is Crying,1,1,20,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,23,,,,
4,down,Joanne Shaw Taylor,Ready to Roll,2,1,3,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,1,22,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,23,,,,
7,down,Joanne Shaw Taylor,Blackest Day,3,2,4,,,,
8,up,Kaz Hawkins,Feelin' Good,20,5,5,,,,
9,down,Etta James,At Last,5,1,23,,,,
10,-,Eric Clapton,Blues Before Sunrise,-,9,3,,,,
11,up,Gary B.B. Coleman,Please Don't Dog Me,15,7,8,,,,
12,up,Chris Bell & 100% Blues,Elevator to Heaven,30,12,3,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,47,1,17,,,,
14,-,Lonnie Johnson,Another Night to Cry,-,14,3,,,,
15,-,Alice Phoebe Lou,Something Holy,-,6,5,,,,
16,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,16,16,5,,,,
17,up,Gary B.B. Coleman,The Elk Side,46,17,5,,,,
18,up,Gary Moore,Still Got the Blues,53,1,23,,,,
19,-,Eric Clapton,Reconsider Baby,-,19,4,,,,
20,down,Gary B.B. Coleman,Uncle Bud,13,13,5,,,,
21,-,Gary B.B. Coleman,Blues At Sunrise,-,21,1,,,,
22,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,5,,,,
23,-,Alice Phoebe Lou,Paper Castles,-,11,2,,,,
24,-,Alice Phoebe Lou,Nostalgia,-,6,11,,,,
25,-,Alice Phoebe Lou,My Outside,-,21,2,,,,
26,-,Alice Phoebe Lou,Fynbos,-,10,3,,,,
27,-,Blues Bar Cafe,One of These Days,-,27,1,,,,
28,-,Nick Nolan,Shackles Ropes and Chains,-,28,1,,,,
29,-,Blues Bar Cafe,When My Harmonica Is Gone,-,29,2,,,,
30,-,Pino Daniele,Terra Mia,-,20,1,,,,
31,-,Bap Kennedy,Moonlight Kiss,-,5,1,,,,
32,-,John Lee Hooker,Wednesday Evening Blues,-,32,1,,,,
33,up,Dreaming Bull,No Use,83,22,3,,,,
34,-,Blues Bar Cafe,Still Blue Harmonica,-,34,2,,,,
35,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,34,1,,,,
36,-,Gary Moore,The Blues Is Alright,-,23,4,,,,
37,-,Blues Bar Cafe,Riviera Salvador,-,37,2,,,,
38,-,Eric Clapton,Goin' Away Baby,-,38,2,,,,
39,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,39,1,,,,
40,-,Blues Bar Cafe,Voodootize Guitar,-,40,2,,,,
41,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,41,1,,,,
42,-,Blues Saraceno,Run on for a Long Time,-,7,6,,,,
43,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,11,6,,,,
44,-,Extreme Music,Save My Soul,-,34,1,,,,
45,-,Alice Phoebe Lou,Witches,-,6,2,,,,
46,-,Jeffrey Foucault,Jesus Will Fix It for You,-,46,1,,,,
47,down,Gary B.B. Coleman,Crosscut Saw,31,31,3,,,,
48,-,Blues Bar Cafe,Slide Guitar Chillout,-,48,2,,,,
49,-,Etta James,Misty,-,20,2,,,,
50,down,Gary B.B. Coleman,Welfare Cadillac,4,4,4,,,,
51,-,Blues Bar Cafe,Midnight Blues,-,51,2,,,,
52,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,25,1,,,,
53,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,10,5,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,14,,,,
55,-,Gary Moore,The Prophet,-,2,16,,,,
56,-,Blues Bar Cafe,Clapton Rockin It Slow,-,56,2,,,,
57,-,Albert King,I'll Play the Blues for You,-,7,8,,,,
58,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,6,,,,
59,down,Mighty Sam McClain,When the Hurt Is Over,21,10,14,,,,
60,-,Blues Bar Cafe,Rememberin' Blues,-,60,1,,,,
61,-,Gary B.B. Coleman,Too Much Weekend,-,36,2,,,,
62,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,4,,,,
63,-,Blues Bar Cafe,Sentimental Shuffle,-,53,2,,,,
64,up,Alice Phoebe Lou,Ocean,100,15,7,,,,
65,-,Bessie Smith,St. Louis Blues,-,15,5,,,,
66,-,Blues Bar Cafe,Missing Your Love,-,66,1,,,,
67,-,Shawn James,Midnight Dove (Live),-,67,1,,,,
68,-,Alice Phoebe Lou,New Song,-,24,2,,,,
69,-,Blues Bar Cafe,Chilled Guitar Solo Blues,-,69,1,,,,
70,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,8,,,,
71,-,Joe Bonamassa,"So, What Would I Do",-,26,1,,,,
72,down,Kaz Hawkins,Because You Love Me,69,7,10,,,,
73,-,Blues Bar Cafe,Living for Saxophone Blues,-,56,2,,,,
74,-,Galt MacDermot,Coffee Cold,-,4,2,,,,
75,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,6,,,,
76,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,8,,,,
77,-,Harry Manx & Friends,Tijuana (Live),-,65,3,,,,
78,-,Alice Phoebe Lou,Skin Crawl,-,51,3,,,,
79,-,Blues Bar Cafe,The Best Kind of Blue,-,60,2,,,,
80,-,Latimore,Let's Straighten It Out,-,45,2,,,,
81,down,B.B. King,How Blue Can You Get?,24,6,16,,,,
82,-,Blues Bar Cafe,Lenny's Acoustic Blues,-,82,1,,,,
83,-,Skip James,Hard Time Killin' Floor Blues,-,83,1,,,,
84,-,Big Joe Turner,Roll 'Em Pete,-,59,3,,,,
85,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,44,14,9,,,,
86,-,Blues Bar Cafe,Blue Storm in a Teacup,-,64,2,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,32,5,10,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,4,,,,
89,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,3,,,,
90,-,Blues Bar Cafe,Koko Blues Guitar,-,90,1,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',14,6,10,,,,
92,-,Blues Bar Cafe,Gotta Move On,-,67,2,,,,
93,-,Albert King,You Sure Drive a Hard Bargain,-,82,1,,,,
94,-,Blues Bar Cafe,Harmonica Teardrops,-,71,2,,,,
95,-,Tony Tucker,Waiting for the Night to Turn Blue,-,18,1,,,,
96,-,Blues Bar Cafe,Kansas City Harmonica,-,96,1,,,,
97,-,Blues Bar Cafe,In My Time of Blues,-,97,1,,,,
98,down,Muddy Waters,I Can't Be Satisfied,89,10,4,,,,
99,-,Blues Bar Cafe,Loan Me a Dime,-,80,2,,,,
100,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,5,,,,
