Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,4,1,111,,,,
2,down,Gary Moore,Still Got the Blues,1,1,115,,,,
3,up,Etta James,At Last,3,1,117,,,,
4,-,The Golden Gospel Singers,Soon and Very Soon / Oh When the Saints (Live),-,4,1,,,,
5,up,B.B. King,Rock Me Baby,95,5,14,,,,
6,down,Ömer Balık,Coffee Blues,2,1,44,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,117,,,,
8,-,Mohamed Abas,Ashra W Mshwar (New Arrangement),-,8,2,,,,
9,-,Muddy Waters,Mannish Boy (Single Version),-,9,40,,,,
10,up,Etta James,All I Could Do Was Cry,19,10,31,,,,
11,-,Albert Cummings,Lonely Bed,-,7,50,,,,
12,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,27,,,,
13,-,Mighty Sam McClain,When the Hurt Is Over,-,10,43,,,,
14,up,Blues Delight,If I Had Money,48,5,23,,,,
15,down,Gary Moore,The Prophet,10,2,94,,,,
16,-,Buddy Guy,Blue No More (feat. James Bay),-,9,24,,,,
17,down,Etta James,I'd Rather Go Blind,7,5,76,,,,
18,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,1,76,,,,
19,-,Alice Boman,Waiting,-,14,11,,,,
20,-,Luther Allison,Life Is a Bitch,-,18,18,,,,
21,down,Blues Delight,Slightly Hung Over,6,1,74,,,,
22,-,Çaçan Beats,Çaçan - Nefret,-,8,13,,,,
23,up,JT Coldfire,She's Crazy,37,3,37,,,,
24,-,B.B. King,No Good,-,20,8,,,,
25,-,Eric Clapton,Believe In Life,-,15,5,,,,
26,-,Buddy Guy,A Man and the Blues,-,15,18,,,,
27,-,Eric Clapton,Sweet Home Chicago,-,27,4,,,,
28,-,Mighty Sam McClain,Give It Up to Love,-,28,1,,,,
29,-,B.B. King,Sweet Little Angel,-,15,21,,,,
30,-,Muddy Waters,Lonesome in My Bedroom,-,4,13,,,,
31,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,31,2,,,,
32,-,Eric Clapton,Little Queen of Spades,-,32,7,,,,
33,down,B.B. King,Better Not Look Down,18,10,15,,,,
34,-,Mighty Sam McClain,I'm Gonna Love You,-,34,1,,,,
35,-,Eric Clapton,Last Fair Deal Gone Down,-,35,2,,,,
36,up,Brian Grey,Sleepless Power,51,18,2,,,,
37,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,11,21,,,,
38,up,David Gogo,This Is a Man's World,91,12,18,,,,
39,-,Ben Levin,That's the Meal,-,39,1,,,,
40,-,Mighty Sam McClain,Hanging On the Cross,-,40,1,,,,
41,-,Beth Hart,Bad Woman Blues,-,8,1,,,,
42,up,B.B. King,Ain't Nobody Home,98,17,15,,,,
43,-,Shawn James,Delilah,-,4,12,,,,
44,down,No Blues,Rageen Rambling,23,12,52,,,,
45,-,Mighty Sam McClain,Honey Chile,-,45,1,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,113,,,,
47,-,Hughes Taylor,Hold You Tight,-,23,3,,,,
48,-,Gary B.B. Coleman,I Gotta Play the Blues for You,-,48,3,,,,
49,-,Blues Saraceno,The River,-,2,49,,,,
50,-,Mighty Sam McClain,Where You Been So Long?,-,50,1,,,,
51,-,Etta James,Fool That I Am,-,13,7,,,,
52,-,Mighty Sam McClain,New Man In Town,-,50,1,,,,
53,-,Gary Moore,Parisienne Walkways (Live),-,11,12,,,,
54,up,B.B. King,How Blue Can You Get?,96,6,60,,,,
55,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,33,,,,
56,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),20,20,7,,,,
57,-,Mighty Sam McClain,Who Made You Cry?,-,57,1,,,,
58,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,27,3,,,,
59,-,David Johansen & The Harry Smiths,Somebody Buy Me a Drink,-,59,1,,,,
60,-,Tinsley Ellis,Beat the Devil,-,32,2,,,,
61,-,Janiva Magness,I Love You More Than You'll Ever Know,-,11,5,,,,
62,-,Ricci / Krown,Badger The Witness,-,62,1,,,,
63,-,Albert Collins,Same Old Thing,-,63,2,,,,
64,-,Mighty Sam McClain,Can You Stand the Test of Love,-,64,1,,,,
65,down,Beth Hart,Caught Out In the Rain,40,8,3,,,,
66,up,Bo Diddley,Look at Grandma,66,66,2,,,,
67,down,Galt MacDermot,Coffee Cold,14,4,34,,,,
68,-,Hans Theessink & Big Daddy Wilson,Walking,-,56,3,,,,
69,down,Gary Moore,Midnight Blues,27,2,44,,,,
70,-,Alice Phoebe Lou,Nostalgia,-,6,49,,,,
71,up,Aynsley Lister,Need Her So Bad,72,7,44,,,,
72,-,Mighty Sam McClain,Lord Will Make a Way,-,72,1,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),42,7,19,,,,
74,-,B.B. King,Hummingbird,-,30,9,,,,
75,-,Memphissippi Sounds,Crossroads,-,38,1,,,,
76,-,Jimi Hendrix,Mannish Boy,-,40,12,,,,
77,down,B.B. King,Chains and Things,32,5,31,,,,
78,-,Sue Foley,Two Bit Texas Town,-,50,3,,,,
79,-,B.B. King,The Blues Come Over Me,-,26,2,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',82,6,56,,,,
81,-,Mighty Sam McClain,What You Want Me to Do?,-,81,1,,,,
82,-,B.B. King,The Thrill Is Gone,-,27,5,,,,
83,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,111,,,,
84,-,Gov't Mule,Love Is A Mean Old World,-,37,3,,,,
85,-,Jackie Scott & The Housewreckers,Been Trying to Figure Out,-,85,1,,,,
86,-,B.B. King,Think It Over (Single Version),-,44,5,,,,
87,-,Mighty Sam McClain,Too Proud,-,38,7,,,,
88,down,Etta James,A Sunday Kind of Love,36,2,71,,,,
89,-,Buddy Guy,Whiskey for Sale,-,7,15,,,,
90,down,Henrik Freischlader Band,Lonely World,45,5,39,,,,
91,-,John Lee Hooker,Boom Boom,-,5,38,,,,
92,down,B.B. King,Lucille,68,1,54,,,,
93,-,Joe Bonamassa,Hanging On a Loser,-,61,3,,,,
94,-,Boyd Rivers,I Done Died One Time,-,45,3,,,,
95,-,Nina Simone,The House of the Rising Sun,-,40,8,,,,
96,-,Big Wolf Band,Hot Blooded Woman,-,96,1,,,,
97,-,Van Morrison,Roll With the Punches,-,20,13,,,,
98,-,B.B. King,Ghetto Woman,-,19,18,,,,
99,down,Tinsley Ellis,Kiss of Death,28,6,32,,,,
100,-,B.B. King,I'll Survive,-,51,5,,,,
