Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,172,,,,
2,up,Etta James,At Last,2,1,174,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,1,167,,,,
4,down,Ömer Balık,Coffee Blues,1,1,101,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,174,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,132,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,1,167,,,,
8,up,Blues Delight,Slightly Hung Over,11,1,130,,,,
9,up,Gary Moore,The Prophet,16,2,146,,,,
10,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),12,7,65,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,167,,,,
12,up,Etta James,I'd Rather Go Blind,23,5,123,,,,
13,up,Ray Charles,I Believe to My Soul,13,3,19,,,,
14,up,B.B. King,The Thrill Is Gone,15,1,153,,,,
15,-,Etta James,A Sunday Kind of Love,-,2,114,,,,
16,-,Etta James,I Got You Babe,-,12,4,,,,
17,up,Kaz Hawkins,Because You Love Me,17,7,69,,,,
18,up,B.B. King,Lucille,22,1,91,,,,
19,-,Beth Hart,Sister Heroine (Live),-,19,6,,,,
20,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,35,,,,
21,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,8,73,,,,
22,down,Albert King,I'll Play the Blues for You,18,7,66,,,,
23,-,R.L. Burnside,Let My Baby Ride,-,23,1,,,,
24,up,Albert Cummings,Lonely Bed,36,7,86,,,,
25,down,No Blues featuring Tracy Bonham,Black Cadillac,8,5,116,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',21,6,109,,,,
27,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,124,,,,
28,up,Piano by VN,Hüzün Dolu,43,13,16,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,9,5,90,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,4,122,,,,
31,-,Gary Moore,As the Years Go Passing By,-,12,33,,,,
32,down,Dinah Washington,No Hard Feelings,25,5,40,,,,
33,up,Gary Moore,The Thrill Is Gone (Live),47,13,17,,,,
34,-,米弟華特,I Can't Be Satisfied,-,23,11,,,,
35,-,Lindsay Perry,Dancin' With the Devil,-,30,10,,,,
36,up,米弟華特,Mannish Boy,51,5,72,,,,
37,up,Luther Allison,Life Is a Bitch,52,18,32,,,,
38,up,Joe Bonamassa,Dust Bowl,67,28,10,,,,
39,down,No Blues featuring Tracy Bonham,Ya Dunya,32,2,112,,,,
40,down,No Blues,Rageen Rambling,33,12,89,,,,
41,up,T-Bone Walker,Call It Stormy Monday,94,28,22,,,,
42,up,B.B. King,Blues Boys Tune,95,5,85,,,,
43,-,Blues Trainer,What Have I Got to Lose,-,6,24,,,,
44,up,Bobby Bland,I'll Take Care of You,87,25,8,,,,
45,down,Brent Thompson,Midnight Blues,26,13,11,,,,
46,down,Blues Trainer,Come on Down to Texas,41,27,9,,,,
47,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,46,,,,
48,up,Alice Phoebe Lou,Something Holy,61,6,87,,,,
49,-,Ocensounds,اغاني طربيات روائع الفن اغاني عربيه قديمه,-,49,1,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,51,,,,
51,-,Joe Bonamassa,Oh Beautiful!,-,37,3,,,,
52,-,Etta James,All I Could Do Was Cry,-,10,52,,,,
53,down,Galt MacDermot,Coffee Cold,27,4,80,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,7,57,,,,
55,down,Alice Phoebe Lou,Nostalgia,46,6,85,,,,
56,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,18,,,,
57,-,Beth Hart,Caught out in the Rain (Live),-,2,34,,,,
58,-,Blues Saraceno,The River,-,2,53,,,,
59,-,Amanda Ventura,Country Blues,-,59,1,,,,
60,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,34,,,,
61,up,Beth Hart & Joe Bonamassa,Don't Explain,74,9,77,,,,
62,-,Buddy Guy,Now You're Gone,-,62,1,,,,
63,up,Blues Delight,Lonelyville,64,12,6,,,,
64,-,Elmore James,Dust My Broom,-,11,49,,,,
65,up,Regarus,Here With Me (Speed Up),97,52,3,,,,
66,down,Bonnie Raitt,Just Like That,38,5,4,,,,
67,-,Alice Phoebe Lou,New Song,-,24,35,,,,
68,-,Blind Willie Johnson,I'm Gonna Run to the City of Refuge,-,68,1,,,,
69,-,No Blues,Lumen,-,9,15,,,,
70,down,Gráinne Duffy,Rather Go Blind,48,8,12,,,,
71,-,Chris Beard,All Night Long,-,17,43,,,,
72,-,Jamal Belal,Beautiful Moments,-,72,1,,,,
73,-,Ana Popovic,One Room Country Shack,-,26,2,,,,
74,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,27,7,,,,
75,down,Chris Bell & 100% Blues,Elevator to Heaven,69,12,34,,,,
76,-,Big Mama Thornton,Gonna Leave You,-,49,2,,,,
77,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),62,9,17,,,,
78,-,Blues Cousins,The Shadow,-,9,7,,,,
79,-,B.B. King,How Blue Can You Get?,-,6,85,,,,
80,-,Vaya Con Dios,Mothers and Daughters,-,80,1,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,31,17,,,,
82,-,Sue Foley,Pinky's Blues,-,33,8,,,,
83,-,Gary Moore,King of the Blues,-,32,10,,,,
84,down,No Blues,Farewell Shalabiye (Single Version),59,6,29,,,,
85,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,41,2,,,,
86,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,18,17,,,,
87,-,Furry Lewis,Kassie Jones - Part 1,-,77,2,,,,
88,-,Odetta,Hit Or Miss,-,38,2,,,,
89,-,Hubert Sumlin,Sometimes I'm Right,-,9,35,,,,
90,-,C.W. Stoneking,The Love Me or Die,-,11,27,,,,
91,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,46,4,,,,
92,-,Robert Johnson,Me and the Devil Blues,-,31,4,,,,
93,-,Ben Harper,She's Only Happy In the Sun,-,8,14,,,,
94,-,Rory Gallagher,Laundromat,-,94,1,,,,
95,-,Toronzo Cannon,Mrs. From Mississippi,-,95,1,,,,
96,-,The Smoke Wagon Blues Band,Set Me Free,-,14,10,,,,
97,down,Eric Clapton,Blues Before Sunrise,77,9,26,,,,
98,-,Buddy Guy,Blues Don't Lie,-,22,7,,,,
99,-,Trxye_12,Yeah It Should,-,99,1,,,,
100,down,Ray Charles,Blues in the Night,35,8,11,,,,
