Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoda Eino,Life is hard but Beatuiful,4,1,2,,,,
2,down,Ömer Balık,Coffee Blues,1,1,65,,,,
3,down,Gary Moore,Still Got the Blues,2,1,136,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,138,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,1,131,,,,
6,-,Gary Moore,Picture of the Moon,-,3,73,,,,
7,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,131,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,131,,,,
9,up,Etta James,At Last,48,1,138,,,,
10,up,MRFA,Baby Doll,11,10,2,,,,
11,down,Blues Delight,Slightly Hung Over,10,1,94,,,,
12,up,Kal David,The Visit,58,12,2,,,,
13,-,Jimi Hendrix,Red House,-,4,37,,,,
14,up,Galt MacDermot,Coffee Cold,17,4,48,,,,
15,down,B.B. King,The Thrill Is Gone,13,1,117,,,,
16,up,Beth Hart & Joe Bonamassa,Don't Explain,22,9,49,,,,
17,-,Mighty Sam McClain,Don't Worry About Me,-,13,16,,,,
18,-,Alice Phoebe Lou,Something Holy,-,6,66,,,,
19,-,Mighty Sam McClain,I'm So Lonely,-,19,5,,,,
20,up,Willie Dixon,I Can't Quit You Baby,64,20,6,,,,
21,-,Mighty Sam McClain,If You Could See,-,21,11,,,,
22,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,22,7,,,,
23,-,Gary Moore,Midnight Blues,-,2,49,,,,
24,down,Gary Moore,The Prophet,15,2,110,,,,
25,up,Albert King,I'll Play the Blues for You,79,7,36,,,,
26,-,Howlin' Wolf,Smokestack Lightnin',-,6,74,,,,
27,-,Gary Moore,Texas Strut,-,18,17,,,,
28,-,Alice Phoebe Lou,Witches,-,6,35,,,,
29,-,Beth Hart,Caught out in the Rain (Live),-,2,29,,,,
30,-,No Blues,Farewell Shalabiye,-,4,59,,,,
31,down,Aynsley Lister,Need Her So Bad,18,7,57,,,,
32,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,24,,,,
33,up,The Black Keys,Crawling Kingsnake,55,2,25,,,,
34,up,Gary B.B. Coleman,One Eyed Woman,51,8,27,,,,
35,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,45,,,,
36,up,B.B. King,Blues Boys Tune,65,5,58,,,,
37,-,B.B. King & Eric Clapton,Ten Long Years,-,5,27,,,,
38,up,Joe Bonamassa,Stop!,85,4,19,,,,
39,up,John Lee Hooker,No Shoes,45,11,4,,,,
40,up,John Lee Hooker,Boom Boom,68,21,4,,,,
41,up,Buddy Guy,A Man and the Blues,80,15,24,,,,
42,-,T-Bone Walker,She’s Going to Ruin Me,-,42,1,,,,
43,-,Joanne Shaw Taylor,Blackest Day,-,2,13,,,,
44,-,John Lee Hooker,Old Time Shimmy,-,22,3,,,,
45,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,27,,,,
46,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,25,3,,,,
47,-,Beth Hart,Caught Out In the Rain,-,8,18,,,,
48,-,Jimi Hendrix,Born Under a Bad Sign,-,5,41,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,90,,,,
50,-,Mighty Sam McClain,New Man In Town,-,50,4,,,,
51,-,B.B. King,I'm Moving On,-,51,1,,,,
52,-,T-Bone Walker,T-Bone Shuffle,-,52,2,,,,
53,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,2,,,,
54,-,Peter Garstenauer Band,Down for You,-,54,1,,,,
55,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,50,2,,,,
56,-,Eminem & Sway & King Tech,Get You Mad,-,13,19,,,,
57,-,Mighty Sam McClain,Too Proud,-,38,9,,,,
58,down,Henrik Freischlader Band,We Used to Be Happy,30,30,2,,,,
59,-,Benny Walker,Money and Fools,-,22,3,,,,
60,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,44,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,78,,,,
62,-,Nina Simone,Do I Move You?,-,16,16,,,,
63,-,Blues Delight,If I Had Money,-,5,31,,,,
64,down,Albert Cummings,Lonely Bed,29,7,59,,,,
65,-,Floyd Lee Band,Mean Blues,-,27,10,,,,
66,down,No Blues,Last Train to Haifa,46,32,5,,,,
67,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,40,2,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,8,1,96,,,,
69,up,B.B. King,How Blue Can You Get?,87,6,73,,,,
70,down,Gary Moore,The Supernatural,12,12,6,,,,
71,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,21,,,,
72,-,Joe Bonamassa,Mountain Climbing,-,55,3,,,,
73,-,Alice Phoebe Lou,Ocean,-,15,34,,,,
74,-,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],-,74,2,,,,
75,-,Mighty Sam McClain,Got to Have Your Love,-,40,2,,,,
76,down,No Blues,Shurooq (Instrumental),66,32,6,,,,
77,down,Alice Phoebe Lou,New Song,39,24,26,,,,
78,down,No Blues featuring Tracy Bonham,Black Cadillac,24,5,81,,,,
79,-,Fenton Robinson,As the Years Go Passing By,-,79,1,,,,
80,down,Afifi,Like a Goodbye,27,17,7,,,,
81,-,Taj Mahal,Here In the Dark,-,71,1,,,,
82,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,7,,,,
83,-,ucaromantic,Polozhenie (slowed + reverb),-,8,1,,,,
84,-,比比‧金,She's Dynamite,-,49,6,,,,
85,-,Little Walter,Who,-,10,26,,,,
86,-,Henrik Freischlader Band,When I First Saw You,-,63,2,,,,
87,down,Chris Beard,All Night Long,31,17,27,,,,
88,-,Albert Collins,Lights Are On but Nobody's Home,-,11,22,,,,
89,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,21,,,,
90,down,Rotation,Trippy,32,2,11,,,,
91,-,Lindsay Perry,Dancin' With the Devil,-,30,9,,,,
92,-,Gary Moore,As the Years Go Passing By,-,12,18,,,,
93,-,Tony Qattan,Ya Aib Elaib (Guitar),-,6,9,,,,
94,down,B.B. King,Lucille,37,1,67,,,,
95,-,Henrik Freischlader Band,Lonely World,-,5,51,,,,
96,down,Mighty Sam McClain,When the Hurt Is Over,86,10,51,,,,
97,-,B.B. King & John Mayer,Hummingbird,-,8,38,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,27,20,,,,
99,-,Beth Hart,Love Is a Lie (Live),-,1,27,,,,
100,-,Blues Company,Silent Nite,-,10,20,,,,
