Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,234,,,,
2,down,Ömer Balık,Coffee Blues,1,1,163,,,,
3,up,Etta James,At Last,3,1,236,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,7,1,229,,,,
5,down,kqfiz,تامر عاشور كل يوم,4,1,36,,,,
6,up,البنات مجنناني.,‏ميمو ميلانو الحراق,23,4,12,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,236,,,,
8,up,Ray Charles,I Believe to My Soul,12,3,80,,,,
9,up,No Blues featuring Tracy Bonham,Ya Dunya,20,2,163,,,,
10,up,Gary Moore,The Prophet,15,2,206,,,,
11,-,Ønekind,Hanging Trees,-,11,1,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,228,,,,
13,up,Jimi Hendrix,Once I Had a Woman,27,9,61,,,,
14,down,Blues Delight,Slightly Hung Over,6,1,190,,,,
15,-,Henrik Freischlader,The Memory of Our Love,-,5,20,,,,
16,down,No Blues featuring Tracy Bonham,Black Cadillac,9,5,178,,,,
17,up,Hugh Laurie,Kiss of Fire,51,3,98,,,,
18,down,Etta James,I'd Rather Go Blind,8,5,183,,,,
19,up,Takoo77,متحاسبنيش,45,6,11,,,,
20,down,azza249,احرموني ولاتحرموني,19,17,13,,,,
21,up,B.B. King,The Thrill Is Gone,90,1,212,,,,
22,down,Mario Tv,Allalah Belil Sudani music 2023,13,7,28,,,,
23,down,Gary Moore,Picture of the Moon,11,3,148,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),78,7,91,,,,
25,up,Alice Phoebe Lou,Something Holy,32,6,129,,,,
26,down,Beth Hart,Caught Out In the Rain,18,8,64,,,,
27,-,نغمات طرب عربي,خسرت كل الناس طرب جميل,-,8,46,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,33,9,106,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,29,3,140,,,,
30,up,B.B. King,Blues Boys Tune,56,5,140,,,,
31,-,Haley Reinhart,Can't Help Falling in Love,-,31,6,,,,
32,up,Galt MacDermot,Coffee Cold,95,4,124,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,36,13,47,,,,
34,-,B.B. King & Mark Knopfler,All Over Again,-,8,113,,,,
35,-,نغمات طرب عربي,لعشاق الطرب العربي وسوف,-,8,23,,,,
36,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,229,,,,
37,down,Etta James,A Sunday Kind of Love,22,2,172,,,,
38,up,Joe Bonamassa,Drive,54,6,79,,,,
39,down,Gary Moore,Parisienne Walkways (Live),24,8,49,,,,
40,-,Jimi Hendrix,Born Under a Bad Sign,-,5,97,,,,
41,down,Tinsley Ellis,Kiss of Death,38,6,81,,,,
42,-,Postindustrial Poets,Still a Stranger Here,-,12,14,,,,
43,up,Gary Moore,Nothing's the Same,88,19,20,,,,
44,-,Albert Collins,Ice Pick,-,25,2,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,26,5,141,,,,
46,-,Albert Collins,"Cold, Cold Feeling",-,11,25,,,,
47,-,Tinsley Ellis,Early in the Morning,-,9,39,,,,
48,down,Larry Miller,Blues Forever,44,6,21,,,,
49,down,Mohamed Mahrous,اغاني عراقي حزين  حبيبي الفرقى مو حلوه تقبل قول - بطيئه,17,17,11,,,,
50,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,60,,,,
51,-,Mick Kolassa,Baby's Got Another Lover,-,24,31,,,,
52,-,Tinsley Ellis,The Milky Way,-,52,1,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,156,,,,
54,down,Anthony Q.,Try Loving Me,14,14,3,,,,
55,-,Joe Bonamassa,Mountain Climbing,-,55,6,,,,
56,-,Sherrit Pruitt,My Man Is Hot,-,31,4,,,,
57,down,Mighty Sam McClain,When the Hurt Is Over,41,10,98,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,41,,,,
59,-,Tinsley Ellis,Beat the Devil,-,32,8,,,,
60,up,B.B. King,Lucille,65,1,134,,,,
61,-,Elmore James,Standing At the Crossroads,-,61,1,,,,
62,up,Danielle Nicole,You Only Need Me When You're Down,86,12,7,,,,
63,-,Hugh Laurie,The Whale Has Swallowed Me,-,27,5,,,,
64,-,No Blues,Farewell Shalabiye,-,4,100,,,,
65,-,Freddie King,Have You Ever Loved a Woman,-,11,15,,,,
66,-,Buddaheads,Long Way Down,-,66,1,,,,
67,-,Ana Popovic,Fearless,-,28,5,,,,
68,-,Ronnie Earl,Linda,-,20,5,,,,
69,-,Sonny Landreth,Firebird Blues,-,69,1,,,,
70,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,28,9,,,,
71,-,Debbie Davies,So What,-,71,1,,,,
72,-,Otis Taylor,Ten Million Slaves,-,50,4,,,,
73,-,Elvis Presley,That's All Right Mama,-,63,1,,,,
74,-,Etta James,Gotta Serve Somebody,-,64,4,,,,
75,down,LVMO,Please Save Us Lamar Jackson,48,20,7,,,,
76,-,B.B. King,Ghetto Woman,-,19,41,,,,
77,down,Alice Phoebe Lou,Witches,46,6,112,,,,
78,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,1,170,,,,
79,-,Rotation,Trippy,-,2,54,,,,
80,-,Jimmy Thackery,Hang Up and Drive,-,79,1,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',35,6,164,,,,
82,-,Snowy White,Keep on Flying,-,82,2,,,,
83,down,Gary Moore,In My Dreams,42,8,90,,,,
84,-,Albert Cummings,Lonely Bed,-,7,134,,,,
85,-,Hugh Laurie,Swanee River,-,17,10,,,,
86,-,Detroit Blues Band,Tears from My Eyes,-,10,27,,,,
87,-,Hugh Laurie,Battle of Jericho,-,40,5,,,,
88,-,البنات مجنناني.,‏اللي باعوني كثير,-,11,14,,,,
89,-,The Black Keys,"Sad Days, Lonely Nights",-,17,13,,,,
90,-,Roy Buchanan,Sweet Dreams,-,11,15,,,,
91,-,Trampled Under Foot,It's a Man's Man's Man's World,-,55,11,,,,
92,-,Danielle Nicole,Save Me,-,46,9,,,,
93,-,B.B. King,"Sweet Little Angel (Version 1, Alternate Take)",-,65,2,,,,
94,-,Gary B.B. Coleman,Welfare Cadillac,-,4,13,,,,
95,-,Hugh Laurie,John Henry,-,45,7,,,,
96,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,96,1,,,,
97,down,米弟華特,Mannish Boy,31,5,106,,,,
98,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,47,2,,,,
99,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,99,1,,,,
100,-,VIKA,Lovers Liquor Store,-,100,1,,,,
