Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,13,,,,
2,up,No Blues,Columbus Stockade,12,2,3,,,,
3,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,8,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,13,,,,
5,up,Gary Moore,Still Got the Blues,9,1,13,,,,
6,up,No Blues,Farewell Shalabiye (Single Version),85,6,2,,,,
7,up,markh,Can't Help Falling In Love,17,1,10,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,27,1,9,,,,
9,up,B.B. King,The Thrill Is Gone,32,1,11,,,,
10,down,Etta James,At Last,1,1,13,,,,
11,-,Gary Moore,I Had a Dream,-,11,1,,,,
12,-,Eric Clapton,Third Degree,-,12,2,,,,
13,-,Albert King,I'll Play the Blues for You (Edit),-,13,4,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,4,5,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,8,3,,,,
16,up,Otis Rush,Double Trouble,48,14,5,,,,
17,up,Beth Hart,Caught out in the Rain (Live),42,2,7,,,,
18,down,米弟華特,Mannish Boy,6,5,3,,,,
19,-,Cut One,Evil Got a Hold,-,19,2,,,,
20,-,Mighty Sam McClain,When the Hurt Is Over,-,10,7,,,,
21,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,4,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,14,1,11,,,,
23,-,B.B. King,How Blue Can You Get?,-,6,8,,,,
24,down,Damon Fowler,I Hope It's Gonna Rain,13,9,3,,,,
25,-,Beth Hart,No Place Like Home (Live),-,25,1,,,,
26,-,B.B. King,To Know You Is to Love You,-,6,3,,,,
27,-,The Teskey Brothers,Let Me Let You Down,-,27,3,,,,
28,up,No Blues,Rageen Rambling,43,12,5,,,,
29,down,Billy Stewart,Strange Feeling,28,28,2,,,,
30,-,Hugh Laurie,St James Infirmary,-,8,7,,,,
31,-,Sherrit Pruitt,My Man Is Hot,-,31,1,,,,
32,-,Gary Moore,Midnight Blues,-,2,6,,,,
33,-,B.B. King & Eric Clapton,Key to the Highway,-,31,4,,,,
34,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,2,,,,
35,-,Blues Saraceno,7th Born Son,-,35,1,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,3,,,,
37,-,Nina Simone,Do I Move You? (Version II),-,37,1,,,,
38,-,Gary Moore,Love That Burns,-,34,1,,,,
39,-,Robert Johnson,Me and the Devil Blues,-,39,1,,,,
40,-,No Blues,The Clock (Instrumental),-,17,1,,,,
41,down,JT Coldfire,She's Crazy,40,3,7,,,,
42,-,Gary Moore,Since I Met You Baby,-,42,1,,,,
43,-,Gary Moore,Need Your Love So Bad,-,43,2,,,,
44,-,The Animals,The House of the Rising Sun,-,11,3,,,,
45,-,B.B. King,Baby Please Don't Go,-,45,2,,,,
46,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,7,1,11,,,,
47,-,Robert Johnson,Milkcows Calf Blues #1,-,47,1,,,,
48,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,33,1,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,13,,,,
50,-,Aloe Blacc & AG,I'm Comin' Home,-,7,3,,,,
51,-,B.B. King,I've Always Been Lonely,-,28,1,,,,
52,-,Gregg Allman,Just Another Rider,-,52,1,,,,
53,-,Gary Moore,Surrender (Live),-,53,1,,,,
54,-,Alice Phoebe Lou,Ocean,-,15,3,,,,
55,-,Craig Ballie,Building Us,-,36,3,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,39,1,,,,
57,-,Gary Hoey,Dust & Bones,-,19,3,,,,
58,-,Dorothy Moore,Misty Blue,-,16,2,,,,
59,-,Jimi Hendrix,Born Under a Bad Sign,-,5,6,,,,
60,-,Freddie King,Going Down,-,16,5,,,,
61,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,6,,,,
62,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,34,3,,,,
63,up,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",89,12,3,,,,
64,-,Tinsley Ellis,Kiss of Death,-,6,5,,,,
65,down,Gary B.B. Coleman,St. James Infirmary,10,10,2,,,,
66,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,9,1,,,,
67,up,Gary Moore,Picture of the Moon,84,3,5,,,,
68,up,Bobby Bland,I'll Take Care of You,97,25,2,,,,
69,-,Albert King,I'll Play the Blues for You,-,7,4,,,,
70,-,Robert Johnson,Cross Road Blues,-,10,4,,,,
71,-,B.B. King,Worry Worry,-,68,2,,,,
72,-,Derek & The Dominos,Mean Old World,-,49,1,,,,
73,-,Hugh Laurie,Kiss of Fire,-,3,4,,,,
74,-,Buddy Guy,What Kind of Woman Is This?,-,5,5,,,,
75,-,Robert Johnson,Stones In My Passway (feat. Robert Johnson),-,11,1,,,,
76,-,Derek & The Dominos,Thorn Tree In the Garden,-,76,1,,,,
77,-,Etta James,Leave Your Hat On,-,64,1,,,,
78,-,Harry Manx & Friends,Tijuana (Live),-,65,2,,,,
79,-,Bessie Smith,St. Louis Blues,-,15,2,,,,
80,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,3,,,,
81,-,johnny Branchizio,Americano,-,81,1,,,,
82,down,Etta James,I'd Rather Go Blind,15,5,8,,,,
83,-,R.L. Burnside,Rollin' & Tumblin',-,7,5,,,,
84,-,Nina Simone,Whatever I Am (You Made Me),-,22,1,,,,
85,-,Robert Johnson,Dust My Broom,-,19,1,,,,
86,-,Mouse On Mars,Chagrin,-,86,1,,,,
87,-,Nina Simone,Blues for Mama,-,74,1,,,,
88,-,Eminem & Sway & King Tech,Get You Mad,-,13,1,,,,
89,-,Nina Simone,The House of the Rising Sun,-,40,1,,,,
90,-,B.B. King & Eric Clapton,Marry You,-,25,4,,,,
91,-,Elmore James,The Sky Is Crying,-,22,3,,,,
92,-,Nina Simone,Since I Fell for You,-,92,1,,,,
93,-,Etta James,Seven Day Fool,-,16,1,,,,
94,-,Gary Moore,Still Got the Blues (Live),-,10,1,,,,
95,-,Roomful of Blues,There Goes the Neighborhood,-,68,1,,,,
96,-,Gary Moore,If You Be My Baby,-,39,2,,,,
97,-,Nina Simone,Buck,-,79,1,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,5,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,1,,,,
100,down,Ben Harper,She's Only Happy In the Sun,59,8,4,,,,
