Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,8,1,84,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,90,,,,
3,down,Gary Moore,Still Got the Blues,1,1,90,,,,
4,up,Blues Delight,Slightly Hung Over,24,1,51,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,88,,,,
6,up,Etta James,At Last,80,1,90,,,,
7,down,Gary Moore,The Prophet,2,2,72,,,,
8,up,B.B. King,Blues Boys Tune,51,5,39,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,71,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,88,,,,
11,up,B.B. King,Lucille,56,1,42,,,,
12,up,B.B. King,The Thrill Is Gone,13,1,77,,,,
13,down,markh,Can't Help Falling In Love,5,1,78,,,,
14,-,Mighty Sam McClain,When the Hurt Is Over,-,7,1,,,,
15,up,Muddy Waters,Lonesome in My Bedroom,21,4,5,,,,
16,up,No Blues,Memphis,47,12,8,,,,
17,-,Lara Price Band,Crazy,-,5,1,,,,
18,down,Gary Moore,Picture of the Moon,3,3,49,,,,
19,-,Etta James,I'd Rather Go Blind,-,5,57,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,50,,,,
21,up,Gary Moore,In My Dreams,31,8,10,,,,
22,-,Chris Beard,All Night Long,-,17,20,,,,
23,up,Etta James,A Sunday Kind of Love,85,2,55,,,,
24,-,No Blues,Columbus Stockade,-,2,41,,,,
25,-,Buddy Guy,What Kind of Woman Is This?,-,5,49,,,,
26,-,Detroit Blues Band,Tears from My Eyes,-,10,7,,,,
27,down,Ömer Balık,Coffee Blues,14,1,17,,,,
28,-,B.B. King,I've Always Been Lonely,-,28,4,,,,
29,-,Roxy Perry,House of the Rising Sun,-,12,2,,,,
30,-,Hugh Laurie,The St. Louis Blues,-,21,10,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',32,6,43,,,,
32,-,Hugh Laurie,Let Them Talk,-,11,9,,,,
33,-,Thomas Dybdahl,A Little Something to Give,-,33,5,,,,
34,-,Gary Moore,Love That Burns,-,34,3,,,,
35,-,The Black Keys,Walk with Me,-,12,5,,,,
36,-,Hugh Laurie,Unchain My Heart,-,6,28,,,,
37,-,B.B. King,I'll Survive,-,26,4,,,,
38,-,Buddy Guy,Whiskey for Sale,-,7,10,,,,
39,down,Sons of Legion,Power,25,11,12,,,,
40,up,Blues Cousins,Peace of Me,53,14,2,,,,
41,-,Mighty Sam McClain,When the Hurt Is Over,-,10,36,,,,
42,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,34,,,,
43,-,Twelve Bar Blues Band,Cold Hearted Woman,-,43,1,,,,
44,-,Leonard Cohen,Suzanne,-,44,1,,,,
45,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,21,10,,,,
46,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,9,1,,,,
47,-,Jade Bennett,Table for Two,-,11,17,,,,
48,-,Gary B.B. Coleman,One Eyed Woman,-,8,13,,,,
49,-,Buddy Guy,A Man and the Blues,-,15,10,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,25,16,,,,
51,-,James Onohan,Come Back,-,51,3,,,,
52,down,Aynsley Lister,Need Her So Bad,16,7,27,,,,
53,up,Gary B.B. Coleman,Baby Please Come Home,71,39,3,,,,
54,up,Alice Phoebe Lou,Fynbos,54,10,19,,,,
55,-,Hugh Laurie,Swanee River,-,17,8,,,,
56,-,Blues Saraceno,The River,-,2,41,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,5,29,,,,
58,down,Muddy Waters,I Can't Be Satisfied,19,10,20,,,,
59,-,B.B. King & Mark Knopfler,All Over Again,-,8,40,,,,
60,-,Beth Hart,War in My Mind,-,12,11,,,,
61,-,T-Bone Walker,Call It Stormy Monday,-,28,10,,,,
62,-,Gary Moore,Spanish Guitar (Instrumental),-,16,11,,,,
63,-,Clarence Carter,Slip Away,-,29,6,,,,
64,down,Joe Bonamassa,Drive,22,6,22,,,,
65,-,Robert Johnson,Cross Road Blues,-,10,21,,,,
66,-,Gary Moore,Spanish Guitar,-,43,2,,,,
67,-,Albert Cummings,Lonely Bed,-,7,36,,,,
68,down,John Lee Hooker,Boom Boom,48,5,30,,,,
69,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,49,3,,,,
70,-,Hugh Laurie,Changes,-,14,4,,,,
71,-,Little Walter,Who,-,10,16,,,,
72,-,Lindsay Perry,Dancin' With the Devil,-,30,6,,,,
73,down,Muddy Waters,Mannish Boy (Single Version),57,9,27,,,,
74,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,24,,,,
75,-,The Black Keys,Crawling Kingsnake,-,2,11,,,,
76,-,Joe Bonamassa,Stop!,-,4,9,,,,
77,-,Hugh Laurie,You Don't Know My Mind,-,25,6,,,,
78,-,Gary Moore,Parisienne Walkways (Live),-,11,10,,,,
79,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,33,5,,,,
80,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,55,,,,
81,-,Freddie King,Going Down,-,16,11,,,,
82,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,32,3,,,,
83,-,Ben Harper,Diamonds On the Inside,-,81,1,,,,
84,-,Hugh Laurie,St James Infirmary,-,8,23,,,,
85,-,No Blues,Headlock,-,28,2,,,,
86,down,King King,Jealousy,76,11,4,,,,
87,-,Gary Moore,Once In a Blue Mood (Instrumental),-,87,1,,,,
88,-,No Blues,No Reggae (Instrumental),-,59,3,,,,
89,-,Magic Sam,I Need You So Bad,-,75,1,,,,
90,-,Elmore James,The Sky Is Crying,-,22,11,,,,
91,down,Joe Bonamassa,Reconsider Baby,73,9,17,,,,
92,-,Gary Moore,Don't Start Me to Talkin',-,92,1,,,,
93,-,Alice Boman,Waiting,-,14,7,,,,
94,-,Otis Rush,Double Trouble,-,14,15,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,4,58,,,,
96,-,Vaya Con Dios,Still a Man,-,96,2,,,,
97,-,RAVENS ROCK,Drive Forever (Into the Sunset),-,22,1,,,,
98,-,Eric Clapton,How Long Blues,-,45,4,,,,
99,-,Alice Boman,What Are You Searching For,-,60,3,,,,
100,-,Mighty Sam McClain,Too Proud,-,38,4,,,,
