Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,168,,,,
2,down,Ömer Balık,Coffee Blues,1,1,95,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,168,,,,
4,down,Gary Moore,Still Got the Blues,3,1,166,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,161,,,,
6,up,Blues Trainer,What Have I Got to Lose,10,6,19,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,8,1,161,,,,
8,up,Ed Eagle,I Miss You (Acoustic),12,8,11,,,,
9,down,Ray Charles,I Believe to My Soul,7,3,13,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,161,,,,
11,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,13,1,119,,,,
12,-,hmixide666,Supervillain,-,1,1,,,,
13,down,B.B. King,The Thrill Is Gone,11,1,147,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,8,47,,,,
15,up,Etta James,A Sunday Kind of Love,67,2,111,,,,
16,-,Etta James,All I Could Do Was Cry,-,10,49,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,1,126,,,,
18,down,Blues Delight,Slightly Hung Over,9,1,124,,,,
19,up,Etta James,I'd Rather Go Blind,28,5,117,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,4,116,,,,
21,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,86,21,13,,,,
22,up,Solomon Burke,None of Us Are Free,35,14,9,,,,
23,up,Alice Phoebe Lou,Witches,38,6,61,,,,
24,down,B.B. King,Lucille,20,1,86,,,,
25,up,Chris Bell & 100% Blues,Keep on Movin',62,25,5,,,,
26,down,Gary Moore,The Prophet,18,2,140,,,,
27,-,Ed Eagle,Superstition (feat. Charles Connolly),-,7,22,,,,
28,up,Albert Cummings,Lonely Bed,72,7,81,,,,
29,up,Blues Delight,If I Had Money,30,5,59,,,,
30,up,Ed Eagle,Bye!,52,12,24,,,,
31,-,Buddy Guy,A Man and the Blues,-,15,29,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,99,5,84,,,,
33,up,Dinah Washington,No Hard Feelings,60,5,34,,,,
34,down,Joanne Shaw Taylor,Blackest Day,21,2,26,,,,
35,-,JT Coldfire,She's Crazy,-,3,59,,,,
36,-,Dan Byrd,Boulevard,-,13,5,,,,
37,up,Gary Moore,Picture of the Moon,56,3,98,,,,
38,up,Henrik Freischlader,The Memory of Our Love,55,5,16,,,,
39,-,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,-,32,2,,,,
40,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,7,62,,,,
41,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,110,,,,
42,up,Buddy Guy,"Whiskey, Beer & Wine",79,39,11,,,,
43,-,Billie Holiday,I Thought About You,-,11,4,,,,
44,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,18,15,,,,
45,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,20,20,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,97,5,64,,,,
47,-,Maghreb production,خدني بحضنك,-,29,2,,,,
48,-,Chris Bell & 100% Blues,Drinks Are for Free,-,48,2,,,,
49,up,Gary Moore,As the Years Go Passing By,90,12,30,,,,
50,down,Joe Bonamassa,Reconsider Baby,46,9,36,,,,
51,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,86,,,,
52,-,Geoff Castellucci,Sixteen Tons,-,6,13,,,,
53,up,Tinsley Ellis,Kiss of Death,53,6,52,,,,
54,down,Gráinne Duffy,Rather Go Blind,33,8,10,,,,
55,-,Rasco,Nehayt Elqesa,-,12,1,,,,
56,-,No Blues,Columbus Stockade,-,2,84,,,,
57,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,48,27,7,,,,
58,down,Brent Thompson,Midnight Blues,45,13,5,,,,
59,-,B.B. King,Into the Night,-,12,6,,,,
60,down,نغمات طرب عربي,لعشاق الطرب العربي وسوف,32,8,3,,,,
61,-,B.B. King,Flying High,-,52,2,,,,
62,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,55,,,,
63,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,42,,,,
64,-,No Blues,Farewell Shalabiye,-,4,77,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),14,8,67,,,,
66,down,Alice Phoebe Lou,Nostalgia,36,6,80,,,,
67,up,Buddy Guy,Blue No More (feat. James Bay),87,9,30,,,,
68,down,Albert King,I'll Play the Blues for You,47,7,62,,,,
69,-,The Reverend Peyton's Big Damn Band,Ways and Means,-,69,1,,,,
70,-,Robert Gonzalez & Robert Gonzalez,Another Lonely Night,-,70,2,,,,
71,-,Taj Mahal,Here In the Dark,-,71,2,,,,
72,-,Etta James,I Just Want to Make Love to You,-,9,52,,,,
73,-,Makayla Phillips,Fool Like You,-,73,1,,,,
74,-,Mississippi Fred McDowell,You Gotta Move,-,6,4,,,,
75,up,No Blues,Rageen Rambling,93,12,85,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,13,21,,,,
77,-,Jimi Hendrix,Once I Had a Woman,-,9,29,,,,
78,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,20,,,,
79,down,Maghreb production,اصبر أقلبي صبار (Guitar Version),17,14,7,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,25,9,,,,
81,down,Kaz Hawkins,Because You Love Me,19,7,64,,,,
82,-,Michael Katon,Wake Up Call,-,82,1,,,,
83,up,Galt MacDermot,Coffee Cold,89,4,75,,,,
84,down,Joe Bonamassa,Drive,73,6,36,,,,
85,-,azza249,احرموني ولاتحرموني,-,17,3,,,,
86,-,Brad Kelsey,Wah Wah Willy,-,86,1,,,,
87,-,The B.B. King Blues Band,"Becoming the Blues (feat. Russell Jackson, Diunna Greenleaf, Kenny Neal & Will Crosby)",-,87,1,,,,
88,-,Rotation,Trippy,-,2,17,,,,
89,-,Beth Hart,Your Heart Is as Black as Night (Live),-,11,12,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,102,,,,
91,-,Albert Collins,Lights Are On but Nobody's Home,-,11,25,,,,
92,-,David Gogo,This Is a Man's World,-,12,23,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',34,6,103,,,,
94,down,No Blues featuring Tracy Bonham,Ya Dunya,39,2,106,,,,
95,down,Henrik Freischlader Band,Lonely World,40,5,77,,,,
96,-,Hubert Sumlin,Sometimes I'm Right,-,9,32,,,,
97,-,نغمات طرب عربي,خسرت كل الناس طرب جميل,-,8,1,,,,
98,-,John Lee Hooker,Boom Boom,-,5,48,,,,
99,-,DanielTidwell14,Road,-,22,11,,,,
100,down,Blues Cousins,The Shadow,58,9,3,,,,
