Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,14,,,,
2,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,1,14,,,,
3,up,Gary Moore,Still Got the Blues,5,1,14,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,22,1,12,,,,
5,up,Etta James,At Last,10,1,14,,,,
6,-,Gary Moore,The Prophet,-,2,10,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,14,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,1,10,,,,
9,up,Damon Fowler,I Hope It's Gonna Rain,24,9,4,,,,
10,up,Beth Hart,Caught out in the Rain (Live),17,2,8,,,,
11,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,8,,,,
12,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,4,,,,
13,-,B.B. King,Chains and Things,-,5,7,,,,
14,up,Mighty Sam McClain,When the Hurt Is Over,20,10,8,,,,
15,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,3,,,,
16,-,Howlin' Wolf,Back Door Man,-,16,4,,,,
17,-,Alice Phoebe Lou,Nostalgia,-,6,6,,,,
18,down,markh,Can't Help Falling In Love,7,1,11,,,,
19,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,1,12,,,,
20,-,Rowdy James Band,Hand of Gold,-,20,2,,,,
21,-,Joe Bonamassa,Stop!,-,4,2,,,,
22,down,Otis Rush,Double Trouble,16,14,6,,,,
23,-,Rory Gallagher,I Fall Apart,-,12,1,,,,
24,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,3,,,,
25,-,B.B. King,You're Still My Woman,-,13,1,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,74,5,6,,,,
27,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,3,,,,
28,-,No Blues,Farewell Shalabiye,-,4,6,,,,
29,-,Buddy Guy,Five Long Years,-,29,1,,,,
30,-,The Rolling Stones,Little Rain,-,30,2,,,,
31,-,Luther Allison,Let's Have a Little Talk,-,31,1,,,,
32,-,The Blues Brothers,Soul Man,-,22,1,,,,
33,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,1,,,,
34,-,Koko Taylor,Wang Dang Doodle,-,16,2,,,,
35,-,Muddy Waters,Rollin' Stone,-,8,2,,,,
36,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,27,4,,,,
37,-,Rory Gallagher,A Million Miles Away,-,26,3,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,3,,,,
39,-,Kirk Fletcher,Silver Spoon,-,39,1,,,,
40,-,Alberta Hunter,You Gotta Reap What You Sow (Remastered),-,40,2,,,,
41,-,Albert King,Walking the Back Streets and Crying,-,33,2,,,,
42,-,B.B. King & Eric Clapton,Help the Poor,-,27,1,,,,
43,-,Pascal Geiser,Song For Oliver,-,17,1,,,,
44,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,4,,,,
45,up,Buddy Guy,"Whiskey, Beer & Wine",56,39,2,,,,
46,-,Albert King,Roadhouse Blues,-,7,3,,,,
47,down,The Animals,The House of the Rising Sun,44,11,4,,,,
48,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,17,2,,,,
49,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,3,,,,
50,down,Hugh Laurie,St James Infirmary,30,8,8,,,,
51,-,Ruthie Foster,It Makes No Difference,-,51,1,,,,
52,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,8,,,,
53,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,13,6,,,,
54,-,Henrik Freischlader Band,Lonely World,-,5,4,,,,
55,-,Gary Moore,All Your Love,-,55,2,,,,
56,-,B.B. King,Sweet Little Angel,-,15,5,,,,
57,-,John Lee Hooker,Boom Boom,-,5,9,,,,
58,-,Jimmy Reed,Big Boss Man,-,31,1,,,,
59,-,Rick Estrin & The Nightcats,Contemporary,-,59,1,,,,
60,up,Nina Simone,The House of the Rising Sun,89,40,2,,,,
61,-,Katie Webster,Never Let Me Go,-,61,1,,,,
62,up,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",63,12,4,,,,
63,-,Muddy Waters,Got My Mojo Working,-,18,4,,,,
64,-,The Teskey Brothers,So Caught Up,-,5,8,,,,
65,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,8,,,,
66,-,Nina Simone,Do I Move You?,-,16,5,,,,
67,down,No Blues,Farewell Shalabiye (Single Version),6,6,3,,,,
68,-,Aaron Neville,Get Out of My Life,-,25,2,,,,
69,-,Gary Moore,Evenin',-,41,1,,,,
70,-,Elmore James,Shake Your Money Maker,-,17,3,,,,
71,-,Blind Willie McTell,Death Cell Blues,-,43,1,,,,
72,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],15,8,4,,,,
73,-,Howlin' Wolf,I Asked for Water,-,39,2,,,,
74,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,6,,,,
75,down,Gary Moore,Picture of the Moon,67,3,6,,,,
76,-,Muddy Waters,Mannish Boy (Single Version),-,9,7,,,,
77,-,Chuck Berry and His Combo,Down Bound Train (Digitally Remastered),-,77,1,,,,
78,down,The Teskey Brothers,Let Me Let You Down,27,27,4,,,,
79,up,Bessie Smith,St. Louis Blues,79,15,3,,,,
80,-,Albert Collins,Lights Are On but Nobody's Home,-,11,2,,,,
81,-,Otis Spann,The Blues Never Die,-,47,2,,,,
82,-,Hugh Laurie,I Hate A Man Like You,-,41,2,,,,
83,-,Big Joe Turner,Roll 'Em Pete,-,59,2,,,,
84,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,10,4,,,,
85,-,The Teskey Brothers,Sunshine Baby,-,8,3,,,,
86,-,Gary Moore,All Your Love,-,34,2,,,,
87,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,80,13,4,,,,
88,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,4,,,,
89,-,Big Maceo Merriweather,Worried Life Blues,-,87,1,,,,
90,-,Etta James,A Sunday Kind of Love,-,2,3,,,,
91,-,Otis Rush,Three Times a Fool,-,91,1,,,,
92,-,Rory Gallagher,Bad Penny,-,3,4,,,,
93,down,Gary B.B. Coleman,St. James Infirmary,65,10,3,,,,
94,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,94,1,,,,
95,-,Vaya Con Dios,Time Flies,-,78,1,,,,
96,-,Little Richard,Lucille,-,80,1,,,,
97,-,Rory Gallagher,I Could've Had Religion (Live),-,97,1,,,,
98,-,Earl Hooker,Messin' with the Kid,-,13,6,,,,
99,-,Lightnin' Hopkins,Short Haired Woman,-,35,2,,,,
100,down,B.B. King,How Blue Can You Get?,23,6,9,,,,
