Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,9,1,19,,,,
2,down,Joanne Shaw Taylor,Ready to Roll,1,1,2,,,,
3,down,Joanne Shaw Taylor,Blackest Day,2,2,3,,,,
4,up,Gary B.B. Coleman,Welfare Cadillac,36,4,3,,,,
5,down,Etta James,At Last,4,1,22,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,22,,,,
7,-,Bobby Bland,Call On Me,-,7,3,,,,
8,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,9,,,,
9,down,Gary B.B. Coleman,The Sky Is Cryin',6,3,13,,,,
10,-,Willie Dixon,You Shook Me,-,10,3,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,22,,,,
12,-,John Lee Hooker,Boom Boom,-,5,10,,,,
13,up,Gary B.B. Coleman,Uncle Bud,41,13,4,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',22,6,9,,,,
15,up,Gary B.B. Coleman,Please Don't Dog Me,33,7,7,,,,
16,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,46,16,4,,,,
17,-,Beth Hart,Caught out in the Rain (Live),-,2,13,,,,
18,-,Etta James,I'd Rather Go Blind,-,5,13,,,,
19,up,B.B. King,The Thrill Is Gone,26,1,18,,,,
20,up,Kaz Hawkins,Feelin' Good,87,5,4,,,,
21,-,Mighty Sam McClain,When the Hurt Is Over,-,10,13,,,,
22,down,Blues Saraceno,Bad Man,12,11,10,,,,
23,-,Rhythm X Revival,The Beast,-,16,4,,,,
24,up,B.B. King,How Blue Can You Get?,25,6,15,,,,
25,down,Blues Saraceno,The River,8,2,15,,,,
26,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,13,,,,
27,-,Big Mama Thornton,Hound Dog,-,8,5,,,,
28,-,Shelby Merry,Lullaby,-,28,1,,,,
29,-,Buddy Guy,Stone Crazy,-,29,3,,,,
30,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,2,,,,
31,-,Gary B.B. Coleman,Crosscut Saw,-,31,2,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,5,9,,,,
33,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,33,2,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,56,3,14,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,4,,,,
36,-,Craig Ballie,Building Us,-,36,5,,,,
37,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,19,13,6,,,,
38,-,Jimmy Reed,Big Boss Man,-,31,2,,,,
39,-,Sunnyland Slim,Baby How Long,-,39,1,,,,
40,-,Otis Rush,Double Trouble,-,14,7,,,,
41,-,Roy Brown,Butcher Pete Part 1 & 2,-,33,3,,,,
42,-,Willie Brown,Future Blues,-,42,1,,,,
43,-,The Neighbourhood Watch,Roadside,-,43,1,,,,
44,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,8,,,,
45,-,Etta James,Damn Your Eyes,-,36,1,,,,
46,down,Gary B.B. Coleman,The Elk Side,44,17,4,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,24,1,16,,,,
48,-,John McNamara,Ask Me Nothing (But About the Blues),-,8,6,,,,
49,-,Nineoneone,Furies,-,48,2,,,,
50,down,Canned Heat,On the Road Again,43,24,3,,,,
51,-,Johnny Shines,Evening Sun,-,36,1,,,,
52,-,Struggle Jennings & Brianna Harness,Sunny Days,-,52,1,,,,
53,down,Gary Moore,Still Got the Blues,28,1,22,,,,
54,-,Guitar Slim,Well I Done Got Over It,-,54,1,,,,
55,-,The Teskey Brothers,That Bird,-,18,5,,,,
56,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,50,2,,,,
57,-,Shawn James,Preacher Foretold,-,57,1,,,,
58,up,The Teskey Brothers,So Caught Up,77,5,11,,,,
59,-,John Mayall & The Bluesbreakers,Not At Home,-,36,1,,,,
60,-,Blind Willie McTell,Death Cell Blues,-,43,3,,,,
61,-,Kat & Co,Payin' My Dues (feat. Mud Morganfield),-,21,1,,,,
62,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,2,,,,
63,-,Charley Patton,Pony Blues,-,46,2,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,5,,,,
65,-,Hugh Laurie,St James Infirmary,-,8,10,,,,
66,-,Gary Moore,All Your Love,-,34,4,,,,
67,-,Gary Moore,Picture of the Moon,-,3,10,,,,
68,-,James Cotton,Cotton Crop Blues,-,44,1,,,,
69,up,Kaz Hawkins,Because You Love Me,92,7,9,,,,
70,-,Gary Moore,Midnight Blues,-,2,10,,,,
71,-,C.W. Stoneking,The Love Me or Die,-,11,3,,,,
72,-,Jimi Hendrix,Born Under a Bad Sign,-,5,8,,,,
73,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,5,,,,
74,-,No Blues,Farewell Shalabiye,-,4,10,,,,
75,-,Elmore James,Shake Your Money Maker,-,17,4,,,,
76,-,Roy Buchanan,The Messiah Will Come Again,-,22,1,,,,
77,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,29,3,,,,
78,-,Lightnin' Hopkins,Mojo Hand,-,47,1,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,21,,,,
80,-,Roy Buchanan,Pete's Blue,-,24,1,,,,
81,down,markh,Can't Help Falling In Love,5,1,15,,,,
82,up,Jimi Hendrix,Once I Had a Woman,94,9,5,,,,
83,-,Dreaming Bull,No Use,-,22,2,,,,
84,-,Magic Sam,All Your Love,-,64,2,,,,
85,-,B.B. King,Confessin' the Blues,-,25,2,,,,
86,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,5,,,,
87,down,Willie Dixon,I Can't Quit You Baby,86,20,2,,,,
88,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,97,37,2,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,10,3,,,,
90,-,Muddy Waters,Rollin' Stone,-,38,3,,,,
91,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,5,,,,
92,-,ロイ・ブキャナン,Sweet Dreams,-,35,1,,,,
93,-,No Blues,No Reggae (Instrumental),-,59,1,,,,
94,-,Etta James,Losers Weepers (Pt. 1),-,94,1,,,,
95,-,Carl Verheyen,Hard Times,-,47,1,,,,
96,-,Jimmy Rogers,Walking By Myself,-,67,1,,,,
97,-,比比‧金,She's Dynamite,-,49,3,,,,
98,-,No Blues,Shurooq (Instrumental),-,32,2,,,,
99,-,Son House,John the Revelator,-,99,1,,,,
100,-,Alice Phoebe Lou,Ocean,-,15,6,,,,
