Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,68,,,,
2,up,Etta James,At Last,17,1,68,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,66,,,,
4,up,Blues Saraceno,The River,52,2,33,,,,
5,down,Gary Moore,Still Got the Blues,2,1,68,,,,
6,up,markh,Can't Help Falling In Love,21,1,58,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,4,44,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,3,1,53,,,,
9,-,Alice Phoebe Lou,Nostalgia,-,6,33,,,,
10,up,Kaz Hawkins,Because You Love Me,40,7,34,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,3,42,,,,
12,up,Little Walter,Who,73,10,11,,,,
13,-,Beth Hart,War in My Mind,-,12,4,,,,
14,up,Aynsley Lister,Need Her So Bad,78,7,15,,,,
15,up,Hugh Laurie,Kiss of Fire,26,3,38,,,,
16,-,B.B. King,The Thrill Is Gone,-,1,59,,,,
17,-,The Teskey Brothers,Carry You,-,8,14,,,,
18,-,Son of Dave,Shake a Bone,-,18,2,,,,
19,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,20,,,,
20,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,37,,,,
21,-,JT Coldfire,She's Crazy,-,3,27,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,67,,,,
23,-,Rory Gallagher,For the Last Time,-,23,2,,,,
24,up,No Blues featuring Tracy Bonham,Ya Dunya,25,2,37,,,,
25,-,米弟華特,Mannish Boy,-,5,16,,,,
26,-,The Teskey Brothers,That Bird,-,18,8,,,,
27,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,6,,,,
28,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,20,3,,,,
29,down,Etta James,I'd Rather Go Blind,23,5,43,,,,
30,-,John Lee Hooker,Boom Boom,-,22,8,,,,
31,-,Tom Grant,Love & Desire,-,8,1,,,,
32,-,Etta James & Riley Hampton,Girl of My Dreams,-,32,3,,,,
33,-,B.B. King,To Know You Is to Love You,-,6,7,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,7,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,16,,,,
36,up,Alice Phoebe Lou,Ocean,84,15,23,,,,
37,-,Etta James,Smokestack Lightin',-,37,1,,,,
38,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,27,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,24,,,,
40,down,Jonny Lang,Breakin’ Me (Live),18,18,2,,,,
41,-,Etta James & Harvey Fuqua,Spoonful,-,25,6,,,,
42,-,Twelve Bar Blues Band,The Blues Has Got Me,-,28,2,,,,
43,-,Dreaming Bull,No Use,-,22,4,,,,
44,down,Chris Beard,All Night Long,43,17,16,,,,
45,-,The Teskey Brothers,Rain,-,6,6,,,,
46,-,Alice Phoebe Lou,Witches,-,6,13,,,,
47,-,B.B. King,I've Always Been Lonely,-,28,3,,,,
48,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,7,,,,
49,down,D Fine Us,Howling at the Moon (feat. Vigz),7,4,32,,,,
50,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,33,3,,,,
51,-,Etta James,All I Could Do Was Cry,-,10,19,,,,
52,-,Odetta,Amazing Grace,-,52,1,,,,
53,-,B.B. King,There Must Be a Better World Somewhere,-,17,5,,,,
54,-,Ray Bonneville,Cross and Flowers,-,33,2,,,,
55,-,Eric Clapton,Blues Before Sunrise,-,9,13,,,,
56,-,Etta James,Anything To Say You're Mine,-,25,3,,,,
57,down,Hugh Laurie,The Weed Smokerʼs Dream,22,4,21,,,,
58,up,Volker Strifler Band,I Smell Trouble,66,13,5,,,,
59,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,18,,,,
60,-,B.B. King,Ain't Nobody Home,-,17,10,,,,
61,-,B.B. King,Ghetto Woman,-,19,8,,,,
62,up,Robert Johnson,Cross Road Blues,94,10,16,,,,
63,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,22,2,,,,
64,-,Lead Belly,Goodnight Irene,-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,15,,,,
66,-,Hubert Sumlin,Sometimes I'm Right,-,9,9,,,,
67,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,18,,,,
68,up,Faruk Aydın,Nebu,77,12,6,,,,
69,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,17,,,,
70,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,18,,,,
71,-,Susan Tedeschi,Love Will,-,71,1,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,1,16,,,,
73,-,Mighty Sam McClain,When the Hurt Is Over,-,10,29,,,,
74,-,Gary Moore,Midnight Blues,-,2,25,,,,
75,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,7,,,,
76,down,Gary Moore,The Prophet,8,2,52,,,,
77,-,Gary Moore,The Sky Is Crying,-,22,5,,,,
78,-,Buddy Guy,Born To Play Guitar,-,13,3,,,,
79,-,Hugh Laurie,You Don't Know My Mind,-,25,4,,,,
80,-,The Animals,Boom Boom,-,26,7,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,12,13,,,,
82,-,B.B. King,That's Wrong Little Mama,-,82,1,,,,
83,-,Rare Earth,Playing to Win,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,23,,,,
