Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,6,1,76,,,,
2,up,Ömer Balık,Coffee Blues,92,1,3,,,,
3,up,Etta James,At Last,27,1,76,,,,
4,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,76,,,,
5,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,74,,,,
6,up,markh,Can't Help Falling In Love,10,1,66,,,,
7,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
8,-,The Black Keys,Crawling Kingsnake,-,2,1,,,,
9,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,38,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),84,5,45,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,8,1,70,,,,
12,-,John Lyons Band,Lonely Fool,-,12,6,,,,
13,up,Etta James,Something's Got a Hold on Me,91,6,13,,,,
14,-,The Rolling Stones,Ride 'Em On Down,-,1,19,,,,
15,-,Rory Gallagher,Bullfrog Blues (Live),-,15,1,,,,
16,down,Albert Cummings,Lonely Bed,11,7,29,,,,
17,-,B.B. King,Blues Boys Tune,-,5,30,,,,
18,up,No Blues,Farewell Shalabiye,61,4,35,,,,
19,up,Alice Phoebe Lou,Something Holy,85,6,33,,,,
20,down,B.B. King,The Thrill Is Gone,1,1,67,,,,
21,-,Alice Phoebe Lou,Ocean,-,15,26,,,,
22,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,4,,,,
23,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,13,,,,
24,up,Jimi Hendrix,Born Under a Bad Sign,60,5,25,,,,
25,-,Tinsley Ellis,Kiss of Death,-,6,17,,,,
26,up,Etta James,I'd Rather Go Blind,83,5,50,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,4,48,,,,
28,-,Buddy Guy,Blue No More (feat. James Bay),-,9,16,,,,
29,-,Çaçan Beats,Çaçan - Nefret,-,8,1,,,,
30,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,49,,,,
31,down,Gary Moore,Picture of the Moon,5,3,39,,,,
32,-,Gary B.B. Coleman,Welfare Cadillac,-,32,4,,,,
33,-,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",-,33,3,,,,
34,-,Mick Clarke,Gypsy Blues,-,34,2,,,,
35,-,C.W. Stoneking,The Love Me or Die,-,11,12,,,,
36,-,John Lyons Band,Cry,-,36,1,,,,
37,-,Coco Montoya,It's My Own Tears,-,37,4,,,,
38,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,11,22,,,,
39,-,D. Man,I Hate to See You Go,-,6,1,,,,
40,-,Beth Hart & Joe Bonamassa,"Well, Well",-,11,9,,,,
41,-,Otis Spann,Must Have Been the Devil,-,41,1,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,42,2,,,,
43,-,Carey Bell,Hard Working Woman,-,18,17,,,,
44,-,Oli Brown,No Diggity,-,44,1,,,,
45,-,Blues Saraceno,The River,-,2,36,,,,
46,-,Henrik Freischlader Band,Lonely World,-,5,23,,,,
47,-,The Blues Brothers,Soul Man,-,22,7,,,,
48,down,B.B. King,Lucille,21,1,34,,,,
49,-,Jimi Hendrix,Jam 292,-,29,5,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,44,6,,,,
51,-,Buddy Guy,A Man and the Blues,-,15,8,,,,
52,up,No Blues,Rageen Rambling,57,12,33,,,,
53,down,Alice Phoebe Lou,Witches,19,6,18,,,,
54,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,20,4,,,,
55,-,Gary Moore,The Blues Is Alright,-,23,9,,,,
56,-,ジョン・リー・フッカー,Union Station Blues,-,38,1,,,,
57,-,Joe Bonamassa,Blues Deluxe,-,7,7,,,,
58,down,Etta James,A Sunday Kind of Love,9,2,43,,,,
59,-,Etta James,I Just Want to Make Love to You,-,9,18,,,,
60,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,28,3,,,,
61,-,Jimmy Reed,"Honest, I Do",-,61,1,,,,
62,down,John Lee Hooker,It Serves You Right to Suffer,44,13,9,,,,
63,-,Aynsley Lister,Need Her So Bad,-,7,19,,,,
64,-,Son House,Levee Camp Moan,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,13,1,59,,,,
66,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),95,13,13,,,,
67,down,Gary Moore,The Prophet,18,2,60,,,,
68,-,Jackie Scott & The Housewreckers,I'm Tired,-,16,4,,,,
69,-,TORA,Lately,-,43,3,,,,
70,down,Galt MacDermot,Coffee Cold,65,4,20,,,,
71,-,Buddy Guy,Guilty as Charged,-,27,1,,,,
72,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,21,,,,
73,down,Kenny Neal,Can't Say I Didn't Try,24,24,4,,,,
74,up,Etta James,Don't Cry Baby,90,33,8,,,,
75,up,Beth Hart,War in My Mind,82,12,6,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,75,,,,
77,down,Kenny Neal,Strike While the Iron Is Hot,30,30,4,,,,
78,-,Jean Mouawad,Is It Because I'm Black (feat. Chady Nachef),-,45,6,,,,
79,-,Hugh Laurie,After You've Gone,-,66,2,,,,
80,-,Christine Parri,Point of No Return,-,13,16,,,,
81,-,Gary Moore,Midnight Blues,-,2,29,,,,
82,down,Kenny Neal,Full-Time Fool,33,25,3,,,,
83,down,Jimi Hendrix,Voodoo Chile Blues,14,9,17,,,,
84,down,Kenny Neal,I'm Ready,38,38,3,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,3,47,,,,
86,down,Jimmy Reed,"Baby, What You Want Me To Do",42,17,17,,,,
87,down,Kenny Neal,Blues Fallin' Down Like Rain,40,7,11,,,,
88,-,B.B. King,Walkin',-,88,1,,,,
89,-,Joe Bonamassa,When One Door Opens,-,22,2,,,,
90,-,B.B. King,Confessin',-,90,1,,,,
91,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,43,,,,
92,down,Kenny Neal,Just a Matter of Time,45,7,3,,,,
93,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,16,,,,
94,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,39,2,20,,,,
95,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,43,,,,
96,-,B.B. King,Easy Listening Blues a.k.A. Easy Listening,-,96,1,,,,
97,-,Albert King,I'll Play the Blues for You (Edit),-,13,7,,,,
98,-,No Blues,Hardened World,-,78,2,,,,
99,down,Blues Delight,Slightly Hung Over,15,1,40,,,,
100,-,Blues Company,Silent Nite,-,10,11,,,,
