Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,6,,,,
2,up,Gary Moore,The Prophet,96,2,5,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,6,,,,
4,up,Gary Moore,Still Got the Blues,25,1,6,,,,
5,-,The Teskey Brothers,So Caught Up,-,5,3,,,,
6,down,B.B. King,Chains and Things,5,5,3,,,,
7,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,2,1,6,,,,
8,-,Ben Harper,She's Only Happy In the Sun,-,8,1,,,,
9,up,Etta James,At Last,14,1,6,,,,
10,up,Blues Saraceno,The River,86,2,4,,,,
11,up,Mighty Sam McClain,When the Hurt Is Over,15,10,3,,,,
12,-,Joe Bonamassa,Drive,-,6,3,,,,
13,-,Willie Dixon & Memphis Slim,Nervous,-,13,2,,,,
14,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,16,1,5,,,,
15,up,B.B. King,Sweet Little Angel,28,15,4,,,,
16,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,3,,,,
17,-,Albert King,Travelin’ to California,-,17,1,,,,
18,-,Tinsley Ellis,Kiss of Death,-,6,1,,,,
19,-,Joe Bonamassa,Midnight Blues (Live),-,19,1,,,,
20,-,Muddy Waters,Mannish Boy (Single Version),-,9,3,,,,
21,down,Albert King,I'll Play the Blues for You (Alternate Version),11,11,3,,,,
22,-,Eric Clapton,Standin' Round Crying,-,22,1,,,,
23,-,Hugh Laurie,Kiss of Fire,-,3,3,,,,
24,-,Albert King,I'll Play the Blues for You,-,7,2,,,,
25,-,Eric Clapton,Someday After a While,-,23,1,,,,
26,-,Son of Dave,Shake a Bone,-,18,1,,,,
27,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
28,-,Eric Clapton,It Hurts Me Too,-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,Joy,-,21,1,,,,
30,-,B.B. King,Sweet Sixteen,-,30,1,,,,
31,-,Eric Clapton,Motherless Child,-,31,1,,,,
32,-,Buddy Guy,I Go By Feel,-,23,1,,,,
33,-,Walter Trout,Cherry Red Wine,-,33,1,,,,
34,-,Buddy Guy,I Came Up Hard,-,34,1,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,3,3,,,,
36,-,Eric Clapton,Sinner's Prayer,-,36,1,,,,
37,-,B.B. King,Keep It Coming (feat. Heavy D),-,37,1,,,,
38,down,markh,Can't Help Falling In Love,19,1,3,,,,
39,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,24,2,,,,
40,down,JT Coldfire,She's Crazy,24,3,4,,,,
41,-,Buddy Guy,My Mama Loved Me,-,41,1,,,,
42,-,Hugh Laurie,Tipitina,-,42,1,,,,
43,-,Eric Clapton,Blues Leave Me Alone,-,36,1,,,,
44,-,Lightnin' Hopkins,Way Out in Abilene,-,44,1,,,,
45,-,Buddy Guy,I Could Die Happy,-,45,1,,,,
46,-,Hugh Laurie,Let Them Talk,-,11,2,,,,
47,-,Eric Clapton,Goin' Away Baby,-,38,1,,,,
48,-,The Teskey Brothers,Rain,-,6,1,,,,
49,-,Buddy Guy,One Day Away (feat. Keith Urban),-,49,1,,,,
50,-,Eric Clapton,How Long Blues,-,45,1,,,,
51,-,Albert King,Personal Manager (Mono Mix),-,51,1,,,,
52,-,Nina Simone,My Man's Gone Now,-,31,1,,,,
53,-,Albert King,Ooh-ee Baby,-,53,1,,,,
54,-,Buddy Guy,What's Up With That Woman,-,54,1,,,,
55,-,The Teskey Brothers,Paint My Heart,-,23,1,,,,
56,-,Eric Clapton,I'm Tore Down,-,49,1,,,,
57,-,Albert King,Don’t Throw Your Love On Me So Strong,-,47,1,,,,
58,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,30,1,,,,
59,down,B.B. King,The Thrill Is Gone,1,1,4,,,,
60,-,Blues Saraceno,Bad Man,-,11,3,,,,
61,-,Eric Clapton,Five Long Years,-,61,1,,,,
62,-,Joe Bonamassa,Happier Times,-,62,1,,,,
63,down,Earl Hooker,End of the Blues,9,9,2,,,,
64,-,Buddy Guy,Best In Town,-,64,1,,,,
65,-,Eric Clapton,Hoochie Coochie Man,-,23,1,,,,
66,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,1,,,,
67,-,Elmore James,Dust My Broom,-,11,3,,,,
68,-,Hugh Laurie,St James Infirmary,-,8,1,,,,
69,-,Big Mama Thornton,Hound Dog,-,8,2,,,,
70,-,Eric Clapton,Reconsider Baby,-,19,1,,,,
71,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,27,3,,,,
72,-,Allen Toussaint & The Stokes,Go Back Home,-,55,1,,,,
73,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,3,,,,
74,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,3,,,,
75,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,1,,,,
76,-,Eric Clapton,Third Degree,-,12,1,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,4,,,,
78,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,46,2,,,,
79,-,B.B. King & Mark Knopfler,All Over Again,-,8,3,,,,
80,-,Eric Clapton,Blues Before Sunrise,-,9,1,,,,
81,-,Shaun Kirk,Save My Soul,-,81,1,,,,
82,down,Howlin' Wolf,Spoonful,59,9,5,,,,
83,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,83,1,,,,
84,down,Freddie King,Going Down,52,16,2,,,,
85,-,Jimi Hendrix,Once I Had a Woman,-,9,1,,,,
86,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,33,1,,,,
87,-,Elmore James,Shake Your Money Maker,-,17,1,,,,
88,-,Buddy Guy & Junior Wells,A Man of Many Words,-,88,2,,,,
89,-,Hugh Laurie,The St. Louis Blues,-,21,1,,,,
90,down,Buddy Guy,What Kind of Woman Is This?,30,5,3,,,,
91,-,B.B. King,T-Bone Shuffle (feat. Joe Louis Walker),-,91,1,,,,
92,-,Joanne Shaw Taylor,Blackest Day,-,2,1,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,1,4,,,,
94,-,Ana Popovic,Business As Usual,-,53,2,,,,
95,-,Elmore James,The Sky Is Crying,-,22,1,,,,
96,-,Ana Popovic,Unconditional,-,30,2,,,,
97,-,Jimi Hendrix,Catfish Blues,-,8,1,,,,
98,-,Mat McHugh,Love Come Save Me,-,96,2,,,,
99,-,Joe Bonamassa,Slow Train (Live),-,63,1,,,,
100,down,Brittany Howard,Stay High,27,8,5,,,,
