Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,95,1,40,,,,
2,down,Gary B.B. Coleman,The Sky Is Crying,1,1,49,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,53,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,84,1,52,,,,
5,up,B.B. King,The Thrill Is Gone,17,1,46,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,75,3,32,,,,
7,up,Gary Moore,The Prophet,12,2,43,,,,
8,up,B.B. King & John Mayer,Hummingbird,45,8,18,,,,
9,up,Aynsley Lister,Need Her So Bad,36,7,10,,,,
10,up,B.B. King,Better Not Look Down,59,10,6,,,,
11,up,Albert Collins,Lights Are On but Nobody's Home,89,11,9,,,,
12,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,33,,,,
13,down,markh,Can't Help Falling In Love,11,1,44,,,,
14,down,Gary Moore,Still Got the Blues,3,1,53,,,,
15,up,Alice Phoebe Lou,Nostalgia,83,6,24,,,,
16,-,B.B. King & Elton John,Rock This House,-,16,7,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,51,,,,
18,-,No Blues,Columbus Stockade,-,2,21,,,,
19,-,Nora Jean Wallace,I'm a Blues Woman,-,19,1,,,,
20,-,B.B. King & Eric Clapton,I Wanna Be,-,20,4,,,,
21,-,Elmore James,My Bleeding Heart,-,21,1,,,,
22,down,Etta James,At Last,5,1,53,,,,
23,-,Etta James,I'd Rather Go Blind,-,5,32,,,,
24,down,No Blues,Farewell Shalabiye,23,4,27,,,,
25,down,Etta James,A Sunday Kind of Love,9,2,21,,,,
26,-,Freddie King,Five Long Years,-,26,1,,,,
27,-,Beth Hart,Your Heart Is as Black as Night (Live),-,11,5,,,,
28,-,Galt MacDermot,Coffee Cold,-,4,13,,,,
29,-,Freddie King,You’ve Got to Love Her With Feeling,-,29,1,,,,
30,-,Ana Popovic,Unconditional,-,30,10,,,,
31,down,Albert King,I'll Play the Blues for You,30,7,13,,,,
32,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,5,,,,
33,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,33,1,,,,
34,up,Zerrin,Hislerim,98,5,11,,,,
35,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,15,,,,
36,-,Nora Jean Wallace,Evidence,-,36,1,,,,
37,down,Kaz Hawkins,Because You Love Me,33,7,24,,,,
38,up,Buddy Guy & Junior Wells,Messin' With the Kid,38,20,7,,,,
39,-,B.B. King & Van Morrison,Early In The Morning,-,39,4,,,,
40,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,11,2,,,,
41,up,Bessie Smith,St. Louis Blues,80,15,9,,,,
42,-,Buddy Guy,(You Give Me) Fever,-,42,1,,,,
43,-,B.B. King,Chains and Things,-,5,17,,,,
44,-,Dr. Wu',Jacksboro Highway (Live),-,31,5,,,,
45,-,Nora Jean Wallace,I Can't Stop,-,45,1,,,,
46,-,Tab Benoit,I Put a Spell On You,-,46,1,,,,
47,down,No Blues,Rageen Rambling,18,12,21,,,,
48,-,Freddie King,Same Old Blues,-,34,3,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,21,5,33,,,,
50,-,B.B. King,Nobody Loves Me But My Mother,-,31,3,,,,
51,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,23,,,,
52,-,John Lee Hooker,I'm Going Upstairs,-,52,1,,,,
53,-,Eric Bibb,I Heard the Angels Singin',-,53,1,,,,
54,-,Nora Jean Wallace,Martell,-,54,1,,,,
55,-,Gary B.B. Coleman,Blues At Sunrise,-,21,5,,,,
56,up,Roy Buchanan,Wayfaring Pilgrim,64,13,10,,,,
57,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,12,,,,
58,up,Blues Delight,Slightly Hung Over,100,1,22,,,,
59,-,Sons of Legion,Power,-,11,3,,,,
60,down,Albert Cummings,Lonely Bed,40,7,17,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,13,5,,,,
62,up,Blues Company,Silent Nite,93,10,5,,,,
63,-,Shemekia Copeland,Walk Until I Ride,-,22,1,,,,
64,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,10,3,,,,
65,-,Mat McHugh,Brand New Broken Heart,-,65,1,,,,
66,-,Chris Beard,All Night Long,-,17,8,,,,
67,-,Omar,There's Nothing Like This,-,42,4,,,,
68,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,13,,,,
69,-,Joe Bonamassa,High Class Girl,-,17,1,,,,
70,-,Jade Bennett,Table for Two,-,11,10,,,,
71,-,Mac Rebennack,Storm Warning (Remastered),-,71,1,,,,
72,-,Clarence Carter,Slip Away,-,29,3,,,,
73,-,B.B. King,There Must Be a Better World Somewhere,-,17,5,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,5,19,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,27,8,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,5,14,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,7,23,,,,
78,-,B.B. King,How Blue Can You Get?,-,6,28,,,,
79,-,Hanna Koo,Encounter of the Spooky Kind,-,68,2,,,,
80,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,80,1,,,,
81,-,Joe Bonamassa,The Last Matador of Bayonne,-,42,2,,,,
82,-,Coco Montoya,It's My Own Tears,-,37,2,,,,
83,-,Buddy Guy,Where Is the Next One Coming From,-,83,1,,,,
84,-,Gráinne Duffy,Good Love Had to Die,-,4,9,,,,
85,-,B.B. King,Same Old Story (Same Old Song),-,33,1,,,,
86,-,44♡,I Love You Baby <3,-,15,8,,,,
87,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,10,,,,
88,-,Brushy One String,No Man Stop Me,-,69,2,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,14,,,,
90,-,Nora Jean Wallace,Rag and Bucket,-,90,1,,,,
91,-,Buddy Guy,I Go By Feel,-,23,3,,,,
92,-,Nora Jean Wallace,Victim,-,92,1,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',13,6,22,,,,
94,-,Beth Hart,Tell Her You Belong To Me (Live),-,20,2,,,,
95,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,19,,,,
96,-,Gary Moore,"Oh, Pretty Woman (Live)",-,20,5,,,,
97,-,The Animals,The House of the Rising Sun,-,11,14,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,25,11,,,,
99,down,B.B. King & Glenn Frey,Drivin' Wheel,49,33,5,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,2,,,,
