Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,5,1,80,,,,
2,up,Tems,Born in the Wild,18,2,2,,,,
3,up,Kiemo,STARE AT THE SUN,10,3,3,,,,
4,up,Amy Winehouse,Back to Black,13,2,241,,,,
5,up,GrrTommy,That X Three,11,1,15,,,,
6,down,Der Bohnencarl,Ur Always Flying Away,2,1,37,,,,
7,down,Paulus Mohnus,THE LOVE DEV,4,4,7,,,,
8,up,DM-US,Plays the Fool,9,2,15,,,,
9,up,Wild Apricot,When Everything Goes Wild,33,9,2,,,,
10,down,Huelomo,Risin up,3,3,7,,,,
11,down,MaxiFM,At the Finishline,8,8,3,,,,
12,down,ATH GUNDO,Schatten der Euphorie,7,2,37,,,,
13,down,ChamQuan,OUH! WHO ELSE!,6,6,3,,,,
14,down,fynn insight,He Knows,12,2,40,,,,
15,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
16,down,Chris Brown,11:11 (Deluxe),14,1,10,,,,
17,up,The Robots,Steel Heart Realm,36,17,2,,,,
18,up,Heart Gallery,Give Me One More Chance,45,18,2,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),15,2,31,,,,
20,down,Sade,Love Deluxe,19,15,115,,,,
21,down,Sade,The Best of Sade,20,4,237,,,,
22,down,The Weeknd,After Hours,17,1,226,4,2020-02-23,1,2020-03-29
23,up,Sade,Lovers Rock,31,23,90,,,,
24,up,Les Imprimés,Rêverie,60,6,29,,,,
25,down,The Weeknd,Dawn FM,21,1,128,,,,
26,down,Stevie Wonder,Songs in the Key of Life,25,9,66,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,141,,,,
28,down,Dina Ögon,Orion,23,1,20,,,,
29,down,The Weeknd,Trilogy (Original Version),28,16,33,,,,
30,up,Steve Lacy,Gemini Rights,57,1,96,,,,
31,down,The Weeknd,Starboy,24,1,241,65,2019-12-08,35,2021-02-14
32,down,King Amadeus,Free Fall,27,14,26,,,,
33,up,Brent Faiyaz,Sonder Son,40,18,65,,,,
34,up,DJ Maniac Mac,Ghost Message,35,6,26,,,,
35,up,Wilson M,Beatomaniac,39,31,20,,,,
36,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,36,1,,,,
37,-,Thee Sacred Souls,Thee Sacred Souls,-,15,38,,,,
38,up,Dina Ögon,Oas,44,2,71,,,,
39,-,Aya Nakamura,DNK,-,4,34,,,,
40,down,Pete Jay,Sunchaser,29,20,34,,,,
41,up,Aaryan Shah,The Arrival: Part I - EP,58,41,4,,,,
42,-,Dabeull,Analog Love,-,33,4,,,,
43,down,Galschin Mado,Urban Whisper,37,28,30,,,,
44,up,Jordan Rakei,The Loop,50,22,11,,,,
45,-,Judith Hill,"Baby, I'm Hollywood!",-,45,5,,,,
46,down,SZA,Ctrl (Deluxe),42,4,106,,,,
47,down,The Weeknd,Beauty Behind the Madness,26,4,239,43,2021-02-14,43,2021-02-14
48,down,Marvin Gaye,What's Going On,38,8,166,,,,
49,down,Cleo Sol,Gold,43,2,31,,,,
50,-,The Serenade Band,Soulful Serenade,-,50,1,,,,
51,-,Ravyn Lenae,Moon Shoes EP,-,34,2,,,,
52,down,Yi Crew,4 Levels,32,32,5,,,,
53,up,Usher,Confessions (Expanded Edition),62,10,98,,,,
54,-,Khalid,American Teen,-,4,196,,,,
55,-,Jazmine Reflections,Electric Love,-,55,1,,,,
56,up,The Weeknd,Echoes Of Silence (Original),56,30,10,,,,
58,-,Mrozu,Złote Bloki,-,27,6,,,,
59,up,Michael Kiwanuka,Love & Hate,70,5,210,,,,
60,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,30,55,72,2019-11-10,72,2019-11-10
61,-,Victoria Monét,JAGUAR II,-,3,28,,,,
62,up,Ravyn Lenae,Crush - EP,90,62,4,,,,
63,-,Durand Bernarr,En Route,-,63,1,,,,
64,down,In Doubt,I Lose Everything If I Stay Here - EP,54,54,2,,,,
65,-,Mariah Carey,Rainbow,-,65,1,,,,
66,up,Amy Winehouse,Frank,93,17,39,,,,
67,down,Childish Gambino,"""Awaken, My Love!""",48,9,229,,,,
68,-,USHER,COMING HOME (Expanded Edition),-,10,12,,,,
69,up,Doja Cat,Hot Pink (Video Deluxe),87,2,143,59,2021-04-11,42,2021-04-18
70,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),80,1,58,,,,
71,-,Brent Faiyaz,WASTELAND,-,1,97,,,,
72,-,The Heartstrings Band,Heartstrings,-,72,1,,,,
73,-,Erykah Badu,Worldwide Underground,-,53,7,,,,
74,down,The Weeknd,House of Balloons (Original),34,2,103,3,2021-03-28,3,2021-03-28
