Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,10,,,,
2,up,Der Bohnencarl,Ur Always Flying Away,2,1,36,,,,
3,up,Huelomo,Risin up,9,3,6,,,,
4,up,Paulus Mohnus,THE LOVE DEV,6,4,6,,,,
5,up,SZA,SOS,8,1,79,,,,
6,up,ChamQuan,OUH! WHO ELSE!,29,6,2,,,,
7,down,ATH GUNDO,Schatten der Euphorie,3,2,36,,,,
8,up,MaxiFM,At the Finishline,14,8,2,,,,
9,down,DM-US,Plays the Fool,5,2,14,,,,
10,up,Kiemo,STARE AT THE SUN,24,10,2,,,,
11,down,GrrTommy,That X Three,1,1,14,,,,
12,down,fynn insight,He Knows,4,2,39,,,,
13,down,Amy Winehouse,Back to Black,7,2,240,,,,
14,down,Chris Brown,11:11 (Deluxe),10,1,9,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),16,2,30,,,,
16,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,12,8,,,,
17,down,The Weeknd,After Hours,15,1,225,4,2020-02-23,1,2020-03-29
18,-,Tems,Born in the Wild,-,18,1,,,,
19,down,Sade,Love Deluxe,17,15,114,,,,
20,down,Sade,The Best of Sade,13,4,236,,,,
21,up,The Weeknd,Dawn FM,25,1,127,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,140,,,,
23,up,Dina Ögon,Orion,23,1,19,,,,
24,down,The Weeknd,Starboy,21,1,240,65,2019-12-08,35,2021-02-14
25,down,Stevie Wonder,Songs in the Key of Life,18,9,65,,,,
26,up,The Weeknd,Beauty Behind the Madness,42,4,238,43,2021-02-14,43,2021-02-14
27,up,King Amadeus,Free Fall,34,14,25,,,,
28,up,The Weeknd,Trilogy (Original Version),53,16,32,,,,
29,up,Pete Jay,Sunchaser,33,20,33,,,,
30,down,4batz,u made me a st4r (Apple Music Edition),22,7,6,,,,
31,up,Sade,Lovers Rock,40,24,89,,,,
32,up,Yi Crew,4 Levels,32,32,4,,,,
33,-,Wild Apricot,When Everything Goes Wild,-,33,1,,,,
34,-,The Weeknd,House of Balloons (Original),-,2,102,3,2021-03-28,3,2021-03-28
35,down,DJ Maniac Mac,Ghost Message,27,6,25,,,,
36,-,The Robots,Steel Heart Realm,-,36,1,,,,
37,up,Galschin Mado,Urban Whisper,37,28,29,,,,
38,down,Marvin Gaye,What's Going On,30,8,165,,,,
39,down,Wilson M,Beatomaniac,36,31,19,,,,
40,-,Brent Faiyaz,Sonder Son,-,18,64,,,,
41,-,SiR,Heavy,-,12,11,,,,
42,up,SZA,Ctrl (Deluxe),64,4,105,,,,
43,up,Cleo Sol,Gold,54,2,30,,,,
44,down,Dina Ögon,Oas,28,2,70,,,,
45,-,Heart Gallery,Give Me One More Chance,-,45,1,,,,
46,down,Erykah Badu,Baduizm (Special Edition),39,19,96,,,,
47,down,"Lost Kids, Brent Faiyaz & DJ Candlestick",Fuck the World - ChopNotSlop,45,45,3,,,,
48,up,Childish Gambino,"""Awaken, My Love!""",62,9,228,,,,
49,down,PARTYNEXTDOOR,Partynextdoor,38,19,37,,,,
50,up,Jordan Rakei,The Loop,65,22,10,,,,
51,-,Erykah Badu,Mama's Gun,-,14,89,,,,
52,-,Miguel,All I Want Is You,-,17,51,,,,
53,up,Beharie,"Are You There, Boy?",58,1,34,,,,
54,-,In Doubt,I Lose Everything If I Stay Here - EP,-,54,1,,,,
55,-,Tinashe,BB/ANG3L,-,7,14,,,,
56,-,The Weeknd,Echoes Of Silence (Original),-,30,9,,,,
57,up,Steve Lacy,Gemini Rights,67,1,95,,,,
58,-,Aaryan Shah,The Arrival: Part I - EP,-,58,3,,,,
59,down,Miami Panic,The Wild Unknown,19,17,9,,,,
60,up,Les Imprimés,Rêverie,78,6,28,,,,
61,down,Brent Faiyaz,Larger Than Life,43,1,32,,,,
62,down,Usher,Confessions (Expanded Edition),31,10,97,,,,
63,-,Mary J. Blige,What's the 411?,-,63,1,,,,
64,-,Fieh,In the Sun in the Rain,-,2,76,,,,
65,down,The Weeknd,"My Dear Melancholy,",26,4,231,78,2019-12-01,73,2021-04-04
66,-,Maya Vik,Hustlebot,-,66,1,,,,
67,-,Randy Crawford,Best of Randy Crawford,-,13,78,,,,
68,-,NAFTA,NAFTA II,-,56,4,,,,
69,down,Thomas Dybdahl,Fever (Extended Version),46,34,9,,,,
70,down,Michael Kiwanuka,Love & Hate,63,5,209,,,,
71,-,6LACK,Since I Have A Lover,-,1,43,,,,
72,down,The Weeknd,The Highlights (Deluxe),35,15,18,,,,
73,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,42,2,,,,
74,-,Sade,Soldier of Love,-,25,42,,,,
75,-,Wolfgang Valbrun,Flawed by Design,-,75,1,,,,
76,down,Michael Kiwanuka,KIWANUKA,60,1,229,5,2019-11-03,5,2019-11-03
77,-,Various Artists,"Boys of Northern Soul, Vol. 1",-,77,1,,,,
78,up,BERWYN,TAPE 2/FOMALHAUT,96,39,8,,,,
79,-,Prince,1999 (Super Deluxe Edition),-,14,19,,,,
80,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),83,1,57,,,,
81,-,Solange,A Seat at the Table,-,18,118,,,,
82,-,Fieh,III,-,1,28,,,,
83,-,Kelela,Take Me Apart,-,83,4,,,,
84,down,Anderson .Paak,Malibu,66,17,76,,,,
85,-,Ciara,CiCi,-,12,29,,,,
86,-,Minnie Riperton,Perfect Angel (Deluxe Edition),-,46,3,,,,
87,-,Doja Cat,Hot Pink (Video Deluxe),-,2,142,59,2021-04-11,42,2021-04-18
88,-,Maceo Parker,Funk Overload,-,88,1,,,,
89,down,The Weeknd,Kiss Land (Deluxe),85,14,150,,,,
90,-,Ravyn Lenae,Crush - EP,-,73,3,,,,
91,-,Grim Pil,Kong Ødemark - Kapittel II,-,21,4,,,,
92,-,BLK ODYSSY,DIAMONDS & FREAKS,-,29,7,,,,
93,down,Amy Winehouse,Frank,57,17,38,,,,
94,-,Sade,Diamond Life,-,19,67,,,,
95,-,PLAZA,One - EP,-,95,1,,,,
96,-,Cory Wong,Live in London,-,96,1,,,,
97,-,Rhys Lewis,Things I Chose To Remember,-,31,8,,,,
98,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,29,10,,,,
99,-,Sonder,Too Late To Die Young - EP,-,10,32,,,,
100,-,SZA,Apple Music Live: SZA,-,12,10,,,,
