Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,159,,,,
2,up,Alexandra Stréliski,Plus tôt,2,1,238,,,,
3,down,Stephan Moccio,Home,1,1,3,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",86,4,2,,,,
5,up,Stephan Moccio,The Wanderer,5,1,19,,,,
6,down,Stephan Moccio,Lavender Fields,3,1,5,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,235,,,,
8,down,Alexandra Stréliski,Ad Libre,6,2,61,,,,
9,down,Alexandra Stréliski,Ellipse,8,1,238,,,,
10,up,Alexandra Stréliski,The hills,12,1,79,,,,
11,down,Ólafur Arnalds,improvisation,9,3,8,,,,
12,up,Alexandra Stréliski,The Quiet Voice,13,2,238,,,,
13,down,Alexandra Stréliski,Lumières,10,1,65,,,,
14,up,Alexandra Stréliski,Burnout Fugue,16,7,238,,,,
15,up,Alexandra Stréliski,Par la fenêtre de Théo,23,3,238,,,,
16,down,Alexandra Stréliski,Changing Winds,11,3,238,,,,
17,up,Alexandra Stréliski,the first kiss,22,2,61,,,,
18,up,Ludovico Einaudi,Adieux,19,1,21,,,,
19,down,Alexandra Stréliski,Le nouveau départ,17,5,238,,,,
20,down,Stephan Moccio,Communion,14,1,11,,,,
21,down,Alexandra Stréliski,Blind Vision,18,8,238,,,,
22,up,Alexandra Stréliski,Élégie,28,5,72,,,,
23,down,Alexandra Stréliski,Dans les bois,21,4,61,,,,
24,up,2CELLOS,Celloverse,34,5,131,,,,
25,up,Alexandra Stréliski,a new romance,25,9,61,,,,
26,down,Stephan Moccio,Make-believe,15,1,8,,,,
27,down,Alexandra Stréliski,Revient le jour,20,10,238,,,,
28,down,Alexandra Stréliski,Air de famille,26,5,61,,,,
29,down,Alexandra Stréliski,BORDERS,27,1,68,,,,
30,up,Alexandra Stréliski,The Breach,30,11,61,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,237,,,,
32,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,29,22,4,,,,
33,down,Alexandra Stréliski,Rêveries,31,8,61,,,,
34,down,Ólafur Arnalds,saman,33,1,141,,,,
35,down,Alexandra Stréliski,one last dance,32,10,61,,,,
36,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,2,47,,,,
37,down,Stephan Moccio,Nightingale,24,1,15,,,,
38,down,Alexandra Stréliski,Interlude,35,1,238,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,1,238,,,,
40,up,Stray Kids,MANIAC,53,40,2,,,,
41,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,2,17,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,16,116,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,1,113,,,,
44,up,Ludovico Einaudi,Nuvole bianche,68,21,188,,,,
45,up,Alexandra Stréliski,(ouverture),55,14,60,,,,
46,down,Ludovico Einaudi,Una Mattina,45,28,131,,,,
47,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",41,3,9,,,,
48,up,Josch Hügel,Elemental: I. Air,95,48,2,,,,
49,down,Alexandra Stréliski,In the air,39,7,60,,,,
50,down,Eunike Tanzil,Luna (Solo Piano Version),40,40,3,,,,
51,up,Jeff Beal,Riverside Revelations,52,12,11,,,,
52,down,Keane Wang,Erhabenheit,43,19,11,,,,
53,down,Alexandra Stréliski,Overturn,47,9,235,,,,
54,down,Dan Lambert,Acceptance,44,25,11,,,,
55,-,Jiří Horák,Embroidery,-,55,1,,,,
56,up,Max Richter,Non-eternal (Piano Short Edit),56,5,15,,,,
57,-,Luis Berra,Giravolte,-,57,1,,,,
58,down,Alexandra Stréliski,Le vieillard,48,48,71,,,,
59,-,Ilen,Dawn in Green,-,59,1,,,,
60,up,Tony Ann,ICARUS (Sleep Version),60,8,12,,,,
61,-,Miss Meadow,Lunar Lull,-,61,1,,,,
62,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),76,25,27,,,,
63,up,Stephan Moccio,The Sound of Snow,71,1,22,,,,
64,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),49,43,4,,,,
65,up,Chad Lawson,Sanctuary,72,32,7,,,,
66,up,Alexandra Stréliski,Berceuse,82,33,73,,,,
67,down,Sebastian Schütze,Tocha,50,50,2,,,,
68,down,Meredi,Nachtigall (Piano Version),64,10,12,,,,
69,down,Belle Chen,Half A Moment,65,23,15,,,,
70,down,Javi Lobe,A Walk in the Clouds,51,51,2,,,,
71,down,Melody Musings,The Way,58,58,2,,,,
72,down,Jacob David & Arvid Holst,foraar,67,67,2,,,,
73,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",59,59,5,,,,
74,down,Olivia Belli,Respiro 3,69,28,17,,,,
75,down,Lucas Kolstrad,Beneath The Canopy,63,63,2,,,,
76,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,76,14,,,,
77,down,Keane Wang,Stuttersteps,54,32,5,,,,
78,down,YUUL,Five Shards,61,48,4,,,,
79,-,Oldhånd,At Low Tide,-,79,3,,,,
80,-,Daigo Hanada,Haku,-,34,8,,,,
81,down,Yujin Tanifuji,Furusato,62,45,4,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,60,30,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,33,21,,,,
84,-,Alexis Ffrench,Once,-,84,1,,,,
85,down,Swaffer,in you i trust,66,54,4,,,,
86,up,Ludovico Einaudi,Divenire,99,83,9,,,,
87,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,97,18,9,,,,
88,-,Chad Lawson,Like The Stars In The Sky,-,88,1,,,,
89,down,Alexandra Stréliski,New York,85,66,34,,,,
90,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",88,79,12,,,,
91,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,7,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,77,5,,,,
93,-,Olivia Belli,Anima II - Sleep Rework,-,93,1,,,,
94,-,Stephan Moccio,Fracture,-,2,50,,,,
95,-,Keane Wang,Sunrays After a Storm,-,95,1,,,,
96,-,Lucas Forch,Kalliopi,-,96,1,,,,
97,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",83,83,2,,,,
98,down,Goldbæk,La Sieste,74,59,3,,,,
99,-,Ludovico Einaudi,Primavera,-,85,3,,,,
100,-,Ola Gjeilo,Still (Ambient Mix),-,100,1,,,,
