Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,2,1,80,,,,
2,up,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,3,1,10,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,71,,,,
4,up,David Vanacore & Matt Koskenmaki,Flawless,5,4,6,,,,
5,up,Alexandra Stréliski,Ellipse,6,4,80,,,,
6,up,Paul-Marie Barbier,Rings On The Water,9,6,6,,,,
7,up,Alexandra Stréliski,The Quiet Voice,8,4,80,,,,
8,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,8,3,,,,
9,up,Alexandra Stréliski,Par la fenêtre de Théo,10,3,80,,,,
10,-,Eastman-Rochester Orchestra & Howard Hanson,Sypmphony on a Hymn Tune: IV. Allegro,-,10,1,,,,
11,up,Alexandra Stréliski,Changing Winds,12,2,80,,,,
12,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,12,1,,,,
13,up,Alexandra Stréliski,Interlude,14,2,80,,,,
14,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,3,22,,,,
15,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,15,1,,,,
16,-,Anatol Ugorski,"Rondo a Capriccio in G Major, Op. 129",-,16,1,,,,
17,-,Sofiane Pamart,MOON,-,17,1,,,,
18,-,"Nigel North, Richard Boothby & Nancy Argenta","Pausanias, Z.585: Sweeter than roses",-,18,1,,,,
19,up,Alexandra Stréliski,Burnout Fugue,22,2,80,,,,
20,-,Adam Lukas & Skip Armstrong,Jovian,-,20,2,,,,
21,down,Alexandra Stréliski,Blind Vision,18,15,79,,,,
22,-,Clavecin en Concert & Luc Beauséjour,Quatrième Concert in E Minor: Courante française,-,1,2,,,,
23,up,Alexandra Stréliski,Overturn,24,17,79,,,,
24,up,Jenő Jandó,"Rondo in C major, WoO 48",63,1,75,,,,
25,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,25,1,,,,
26,-,Ensemble Offspring,Owen Springs Reserve 2014,-,26,1,,,,
27,down,Dustin O'Halloran,Opus 18 (Silfur Version),20,4,6,,,,
28,-,"Bernd Weikl, Cheryl Studer, Wolfgang Sawallisch, Bayerisches Staatsorchester, Ben Heppner, Cornelia Kallisch & Deon Van der Walt","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Vierte Szene/Scene 4/Quatrième Scène: Die ""selige Morgentraum Deutweise"" ...",-,28,1,,,,
29,up,Alexandra Stréliski,Le nouveau départ,30,3,79,,,,
30,up,S.A. Karl,Equus,43,1,37,,,,
31,down,Alexandra Stréliski,Revient le jour,28,3,79,,,,
32,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),97,3,64,,,,
33,down,Lucas Forch,Arturo,16,16,2,,,,
34,up,Ever So Blue,Taiga,51,23,36,,,,
35,-,The Masked Pianoman,Farewell,-,35,1,,,,
36,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",29,5,11,,,,
37,down,Fabrizio Paterlini,Solitude,26,26,2,,,,
38,up,Rina Rinoa,Ambiguous,71,27,20,,,,
39,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,39,1,,,,
40,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski","Violin concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,40,1,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,80,,,,
42,-,Toronto Symphony Orchestra & Sir Andrew Davis,"Thaïs, Act II Scene 1: Méditation",-,42,2,,,,
43,-,Wide Eyed,Arc (Solo Piano Version),-,43,1,,,,
44,-,"Dorothea Roschmann, Hugues Saint-Gelas, Kevin McMillan, Bernard Labadie & Les Violons du Roy","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": Aria: Ei, wie schmeckt der Coffee susse",-,44,2,,,,
45,down,Aron van Selm,Lament (Solo Piano),36,36,2,,,,
46,-,Louis Clark & Royal Philharmonic Orchestra,A Night At The Opera,-,46,1,,,,
47,down,里歐皮,Sweet dream,34,34,2,,,,
48,down,Megan Wofford,Raindrop,45,5,36,,,,
49,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],38,38,2,,,,
50,up,Megan Wofford,Imagine If,69,15,35,,,,
51,-,Laurence Ipsum,On a Steep Slope,-,51,1,,,,
52,up,Arden Forest,Permanent Green Light,67,14,35,,,,
53,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),40,40,2,,,,
54,up,Franz Gordon,Room 622,65,17,36,,,,
55,down,Goetz Oestlind,Soluppgång,44,26,3,,,,
56,up,Megan Wofford,An Elevation,81,11,36,,,,
57,down,Javi Lobe,Past and Present,48,48,2,,,,
58,up,Pollyanna Maxim,Noein,91,21,21,,,,
59,down,Max Richter,Mirrors,54,2,13,,,,
60,-,"James Ehnes, Vladimir Ashkenazy, Erin Keefe, Andrew Wan, Augustin Hadelich, Cynthia Phelps, Richard O'Neill, Robert DeMaine & Edward Arron","Octet in E-Flat, Op. 20 : III. Scherzo",-,60,1,,,,
61,down,Eydís Evensen,Næturdögg,42,24,4,,,,
62,down,Megan Wofford,In the Stillness,59,3,37,,,,
63,down,Sarah Watson,Dream,46,32,3,,,,
64,-,Francisco Becker & Moritz Bintig,Starry Heavens,-,64,1,,,,
65,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",52,34,4,,,,
66,up,Lama House,Wish of the Progeny,77,15,36,,,,
67,down,Maurice Sawin,Loire Valley,60,60,2,,,,
68,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",95,1,49,,,,
69,down,Elliott Jacqués,Primrose Hill,56,22,4,,,,
70,up,Pollyanna Maxim,Nunnally,87,28,20,,,,
71,down,The Masked Pianoman,Grace,50,38,3,,,,
72,-,Niklas Paschburg,Little Orc,-,26,6,,,,
73,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",58,36,4,,,,
74,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,44,3,,,,
75,down,Andrea Viscardi,Liebevoll,64,46,3,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,2,76,,,,
77,down,Vetle Nærø,Hypnagogia,66,50,5,,,,
78,down,Andreas Ihlebæk,Skraavika,70,54,4,,,,
79,down,Amity Fall,Weight,68,48,3,,,,
80,-,Milana Zilnik,Aprile,-,80,1,,,,
81,down,Clemens Christian Poetzsch,Kaschmir,74,16,5,,,,
82,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",76,33,5,,,,
83,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",80,56,4,,,,
84,up,Tom Blankenberg,hibiskus,86,62,4,,,,
85,-,Ólafur Arnalds,saman,-,2,15,,,,
86,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",84,19,6,,,,
87,up,I TRAVEL LIGHT,Antidote,94,26,5,,,,
88,down,Milana Zilnik,Viola,78,40,6,,,,
89,-,Andrea Viscardi,A Day At the Castle,-,37,5,,,,
90,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",96,72,4,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,50,10,,,,
92,up,Belle Chen,Let Me Tell You A Story,99,21,6,,,,
93,down,Simone Dinnerstein,An Elegy for Our Time,82,14,10,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,60,40,,,,
95,down,Carlos Cipa,I wanted you to know (Munich Session),92,27,6,,,,
96,-,João Balouta,Finding Sense,-,43,4,,,,
97,up,Clemens Christian Poetzsch,Solitaer,100,57,5,,,,
98,-,Dustin O'Halloran,Prelude 3,-,50,5,,,,
99,-,Mammoth,Dawn,-,47,5,,,,
100,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,77,2,,,,
