Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mário Mateus & Pleven Philharmonic Orchestra,"Simphony Nº 5 In C Minor, Op.67 - III Allegro",2,1,2,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,106,,,,
3,down,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,20,,,,
4,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,70,,,,
5,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Hebrides, Op. 26 (Fingal's Cave)",-,5,1,,,,
6,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,43,,,,
7,-,Tafelmusik & Jeanne Lamon,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,7,4,,,,
8,-,Ensemble Vocale Mainz,Pange Lingua,-,2,2,,,,
9,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,28,,,,
10,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,23,,,,
11,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,10,,,,
12,-,Anda Eglīte,"Dark Night, Green Grass",-,12,1,,,,
13,-,Nicholas Angelich,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,13,1,,,,
14,-,Gábor Takács-Nagy & Manchester Camerata,"Die Entführung aus dem Serail, K. 384: Overture",-,5,2,,,,
15,-,Vicente Coves,Cancion de cuna (Berceuse),-,15,1,,,,
16,-,Abel Korzeniowski,Clouds,-,16,1,,,,
17,-,"Matt Haimovitz, Jonathan Crow & Douglas McNabney","Goldberg Variations, BWV 988: Variation XXV",-,17,1,,,,
18,-,Dalal,Fairytale,-,18,1,,,,
19,down,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,11,3,27,,,,
20,-,Mario Bernardi & CBC Vancouver Orchestra,Canada Mosaic Suite: Introduction and 3 Folk Songs: III. the Contented House,-,20,3,,,,
21,-,"Orchestra of the Swan, Trish Clowes & Daniele Rosina",Bounce,-,21,1,,,,
22,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,22,1,,,,
23,-,Stéphane Tétreault & Marie-Ève Scarfone,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: III. Allegro",-,23,1,,,,
24,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,13,,,,
25,-,Marco Tamayo,Grand Sonata in A major: Romanze,-,25,1,,,,
26,-,Sharon Isbin,Habanera,-,26,1,,,,
27,-,AROS Guitar Duo,Ver,-,27,1,,,,
28,-,Marco William Duranti,Tango,-,28,1,,,,
29,-,Roberto Aussel,Sonata K14 (L387),-,29,1,,,,
30,-,Carmen Dragon & Capitol Symphony Orchestra,Sadko: Song of India,-,30,1,,,,
31,down,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,6,2,48,,,,
32,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,32,3,,,,
33,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,33,1,,,,
34,-,Carmen Mary Bradford,While Others Sleep,-,34,1,,,,
