Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,38,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
3,down,The Piano Guys,A Thousand Years,2,2,238,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,231,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,226,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,236,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,217,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,236,,,,
9,up,The Piano Guys,Titanium / Pavane,10,6,225,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,229,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,220,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,235,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,227,,,,
14,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,14,6,229,,,,
15,up,The Piano Guys,The Cello Song,15,10,231,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",16,10,222,,,,
17,up,2CELLOS,Smooth Criminal,32,11,219,,,,
18,down,Alexandra Stréliski,Plus tôt,17,1,230,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,224,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,238,,,,
21,down,2CELLOS,With or Without You,20,13,223,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,226,,,,
23,up,Vitamin String Quartet,Don't Stop Believing,33,16,149,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,18,211,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,11,212,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,213,,,,
27,down,Vitamin String Quartet,Hallelujah,25,19,225,,,,
28,up,Jackie Evancho,Pie Jesu,36,20,191,,,,
29,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,21,205,,,,
30,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,23,209,,,,
31,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,27,23,198,,,,
32,down,The Piano Guys,Without You,28,23,202,,,,
33,down,Jackie Evancho,O Holy Night,29,22,215,,,,
34,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",30,24,190,,,,
35,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,38,24,168,,,,
36,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",31,25,131,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,227,,,,
38,-,Christoffer Moe Ditlevsen,A Highlander's Tale,-,38,1,,,,
39,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,1,6,,,,
40,-,Martin Klett & Armida Quartett,Piano Quintet: III. Adagio ma non troppo,-,40,1,,,,
41,-,"Premysl Vojta, Martin Petrák & Haydn Ensemble Prague","Concerto per il Corno principale in D Major, MH 53: I. Allegro vivace",-,41,1,,,,
42,-,Aleksander Dębicz & Polish Soloists,"Keyboard Concerto No. 5 in F Minor, BWV 1056: I. Allegro",-,42,1,,,,
43,-,The Nash Ensemble,"Märchenerzählungen, Op.132: III. Ruhiges tempo, mit zartem Ausdruck (Live)",-,43,1,,,,
44,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: IV. Bourrée",-,44,1,,,,
45,down,The Piano Guys,Peponi (Paradise),40,19,220,,,,
