Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,9,1,3,,,,
2,down,Manu Chao,Clandestino,1,1,240,,,,
3,up,Frederik Kuisin,Spa Relax,4,2,30,,,,
4,down,Herbert Pixner Projekt,Schian!,3,1,101,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,189,,,,
6,up,Herbert Pixner Projekt,Lost Elysion,34,1,231,,,,
7,up,Keali'i Reichel,Kawaipunahele,31,3,66,,,,
8,down,Omah Lay,Boy Alone (Deluxe),5,1,46,,,,
9,up,Varios Artistas,Italian Summer Classics,10,4,38,,,,
10,up,Mahbod Pakdel,Tanine Eshgh,11,6,116,,,,
11,up,Herbert Pixner Projekt,Volksmusik!,17,1,240,,,,
12,-,Saint Levant,DEIRA,-,12,1,,,,
13,down,Tarlaneh Jomleyi,Farakuye Yardehi,12,7,27,,,,
14,down,Sepand Houshyar,Tarannome Vasl,8,5,113,,,,
15,up,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",43,15,35,,,,
16,down,Faranak Vahdat,Ghorbate Khofnak,14,9,43,,,,
17,up,Manu Chao,Próxima Estación: Esperanza,29,1,201,,,,
18,down,Paraskevas Grekis,Griechenland -Populäre Musik,13,5,66,,,,
19,down,Heilung,Drif,18,4,60,,,,
20,up,Danit,Aliento,45,4,192,,,,
21,down,Moradem Hastani,Tarsuyi Rastegar,15,14,6,,,,
22,down,Hermanos Gutiérrez,Sonido Cósmico,7,7,8,,,,
23,up,EISKALT Motion Score,Dead Slate: Beginnings,71,8,5,,,,
24,-,EISKALT Motion Score,Defy the Odds,-,24,1,,,,
25,-,Mikis Theodorakis,Taxidi Mesa Sti Nychta (feat. Margarita Zorbala),-,25,4,,,,
26,up,Vieux Farka Touré & Khruangbin,Ali,58,3,75,,,,
27,-,Elyanna,WOLEDTO,-,4,8,,,,
28,-,Mustafa Özarslan,Şem,-,28,1,,,,
29,down,EISKALT Motion Score,Could You Please Repeat That?,16,8,15,,,,
30,-,Flavour,African Royalty,-,6,8,,,,
31,up,Hermanos Gutiérrez,Hijos Del Sol,77,6,80,,,,
32,down,Schneeberger & Bakanic Quartett,Avanti Avanti,6,2,36,,,,
33,down,Oliver Onions,Best of Bud Spencer & Terence Hill,30,8,124,,,,
34,-,EISKALT Motion Score,Devoured,-,34,1,,,,
35,-,Angela Healin K.,No. 1,-,35,1,,,,
36,-,Моя дорогая,Влюблённые,-,36,1,,,,
37,-,Oliver Shanti & Friends,Rainbow Way,-,31,6,,,,
38,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,7,18,,,,
39,-,Mohitveer & 4theworld,Heart & Soul - EP,-,39,1,,,,
40,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,35,5,54,,,,
41,up,Niall,Masterpeace,97,8,23,,,,
42,-,Al Bano Carrisi,DIALOGO,-,42,1,,,,
43,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,37,5,,,,
44,-,Mohsen Namjoo,Oula,-,44,2,,,,
45,-,Alex Atlantis,Aura,-,45,2,,,,
46,-,Verschiedene Interpreten,Alpen und Glühen,-,1,60,,,,
47,-,Shay Hazan,Wusul,-,47,1,,,,
48,-,Baba Yaga,Grenzenlos,-,48,1,,,,
49,down,Chantress Seba,Light Healing (Live Sessions) - EP,44,4,34,,,,
50,-,Boban Zdravkovic,Pogledaj U Nebo,-,50,1,,,,
51,down,Fally Ipupa,Formule 7,26,5,51,,,,
52,-,Amir Tataloo,Man,-,52,1,,,,
53,-,Osman Hadzic,Zbog Ljubavi,-,29,2,,,,
54,down,Herbert Pixner Projekt,Summer,25,2,213,,,,
55,-,sabrina,UNSTOPPABLE,-,55,1,,,,
56,up,Gipsy Kings,Gipsy Kings,56,8,64,,,,
57,down,Oliver Shanti & Friends,Seven Times Seven,47,7,22,,,,
58,-,Dead Can Dance,Wake,-,13,10,,,,
59,up,Osterhaus,Dimensionswechsel,85,20,9,,,,
60,down,Hermanos Gutiérrez,Eternamente,41,20,6,,,,
61,-,Ajeet Kaur,Shuniya: Healing Chants,-,4,38,,,,
62,-,The Touré-Raichel Collective,The Tel Aviv Session,-,16,9,,,,
63,up,Victony,Outlaw,64,5,48,,,,
64,-,Sounds of Servus & Federspiel,Sounds of Servus Presents - Federspiel,-,52,2,,,,
65,-,張鎬哲,戀人,-,62,2,,,,
66,-,Snatam Kaur,Light of the Naam: Morning Chants,-,8,48,,,,
67,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",40,13,49,,,,
68,-,Various Artists,The Roots of Chicha,-,38,17,,,,
69,-,Dakh Daughters,Make Up,-,69,1,,,,
70,-,Aca Lukas,Aca Lukas (Live Stark Arena 2023),-,70,1,,,,
71,-,ミラクルミュージカル,Hawaii: Part II,-,8,34,,,,
72,-,Hadag Nahash,חומר מקומי,-,72,1,,,,
73,-,Noel Mcloughlin,20 Best of Ireland,-,73,1,,,,
74,-,Gino Paoli,Domani,-,74,2,,,,
75,-,Riccardo Tesi & Banditaliana,Argento,-,3,4,,,,
76,-,JELICA CVETKOVIĆ,Tebi Je Mesto Kraj Mene,-,76,1,,,,
77,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,39,7,37,,,,
78,-,German Goldenshteyn,German Goldenshteyn: A Living Tradition,-,78,2,,,,
79,-,Oberkrainer Power,20 Jahre,-,1,87,,,,
80,-,Fela Kuti,The '69 Los Angeles Sessions,-,56,2,,,,
81,-,Ebdulqehar Zaxoy,Birhatin Vol. 2,-,81,1,,,,
82,-,Adolfo Beron,Adolfo Berón,-,82,1,,,,
83,-,Various Artists,"Ghana Soundz: Afro-Beat, Funk and Fusion in 70's Ghana",-,83,1,,,,
84,-,AWARÉ,SOMOS - EP,-,46,4,,,,
85,-,Tatanka,Best of Indian's Song,-,85,1,,,,
86,-,Van Morrison & The Chieftains,Irish Heartbeat,-,43,10,,,,
87,-,Rock Ko Fol,Sabah Zorom,-,64,4,,,,
88,down,KOJO BLAK,757,63,63,3,,,,
89,-,Hermanos Gutiérrez,8 Años,-,89,1,,,,
90,-,Šaban Šaulić,"Pomozi Mi Druze, Pomozi Mi Brate (Serbian Music)",-,45,4,,,,
91,-,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,-,91,1,,,,
92,up,Secret Garden,Songs From a Secret Garden,98,14,53,,,,
93,-,Goran Bregovic,Champagne For Gypsies,-,20,20,,,,
94,down,Kaláka,Volt egy fakatona,27,27,3,,,,
95,-,Heilung,Lifa,-,4,78,,,,
96,-,Ajeet Kaur,Haseya,-,2,164,,,,
97,-,Gipsy Kings,Este Mundo,-,62,4,,,,
98,-,Hubert von Goisern,Gombe,-,16,5,,,,
99,-,Heilung,Futha,-,8,84,,,,
100,-,Tamikrest,Chatma,-,89,2,,,,
