Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,11,,,,
2,up,Manu Chao,Clandestino,4,1,243,,,,
3,down,Saint Levant,DEIRA,2,1,4,,,,
4,down,Herbert Pixner Projekt,Schian!,3,1,104,,,,
5,-,Victony,Stubborn,-,5,1,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,1,49,,,,
7,up,Various Artists,Putumayo Presents Paris Café,10,3,13,,,,
8,up,Mahbod Pakdel,Tanine Eshgh,15,6,119,,,,
9,up,Tarlaneh Jomleyi,Farakuye Yardehi,14,7,30,,,,
10,up,Varios Artistas,Italian Summer Classics,19,4,41,,,,
11,down,Manu Chao,Próxima Estación: Esperanza,8,1,204,,,,
12,up,Angela Healin K.,No. 1,23,11,4,,,,
13,up,Faranak Vahdat,Ghorbate Khofnak,13,9,46,,,,
14,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,1,192,,,,
15,up,Sepand Houshyar,Tarannome Vasl,17,5,116,,,,
16,up,Moradem Hastani,Tarsuyi Rastegar,20,14,9,,,,
17,down,King Promise,True To Self,9,9,3,,,,
18,up,Danit,Aliento,31,4,195,,,,
19,down,Herbert Pixner Projekt,Volksmusik!,16,1,243,,,,
20,down,Frederik Kuisin,Spa Relax,6,2,33,,,,
22,down,EISKALT Motion Score,Devoured,18,16,4,,,,
23,up,Herbert Pixner Projekt,Summer,41,2,216,,,,
24,up,Manu Chao,Radio Bemba Sound System (Live),24,11,70,,,,
25,-,Natacha Atlas,Mish Maoul,-,25,1,,,,
26,up,Ansambel Naveza,Fant Številka Tri,26,26,3,,,,
27,up,Paraskevas Grekis,Griechenland -Populäre Musik,36,5,69,,,,
28,down,EISKALT Motion Score,Dead Slate: Beginnings,11,8,8,,,,
29,down,EISKALT Motion Score,Defy the Odds,12,12,4,,,,
30,-,Wael Jassar,Seneen Odam,-,30,1,,,,
31,up,Keali'i Reichel,Kawaipunahele,35,3,69,,,,
32,down,Elyanna,WOLEDTO,25,4,11,,,,
33,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,28,5,57,,,,
34,-,Oliver Shanti & Friends,Rainbow Way,-,31,7,,,,
35,-,Manu Chao,Clandestino / Bloody Border,-,9,101,,,,
36,down,EISKALT Motion Score,Could You Please Repeat That?,21,8,18,,,,
37,-,Pupo,MTV History,-,1,31,,,,
38,-,Fally Ipupa,Formule 7,-,5,52,,,,
39,-,Gipsy Kings,Este Mundo,-,39,5,,,,
40,-,Vokalensemble GLAS,Zrno,-,40,2,,,,
41,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,39,11,,,,
42,-,Arman Garshasbi,Az To Goftam,-,42,3,,,,
43,-,Gianmaria Testa,Lampo,-,19,26,,,,
44,down,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",34,15,37,,,,
45,up,MEDITATIVE LOUNGE Music,Heilende Schlafmusik,48,24,6,,,,
47,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,25,18,,,,
48,-,Natacha Atlas,Best Of,-,36,2,,,,
49,down,Herbert Pixner Projekt,Lost Elysion,22,1,234,,,,
50,-,Sounds of Servus & Federspiel,Sounds of Servus Presents - Federspiel,-,50,3,,,,
51,-,Bird Songs From the Amazon Rain Forest,"From Nightfall to Daybreak - Birds, Jungle, Melody",-,51,1,,,,
52,down,Die Lauser,Volksmusik Hits,32,11,70,,,,
53,-,Klezmer Music,The World of Authentic Jewish Music Poetry,-,13,11,,,,
54,-,Engin Nursani,Mutlu Musun?,-,8,14,,,,
55,-,The Klezmatics,Live at Town Hall,-,55,1,,,,
56,down,Daniel Ran,"The Heartland, Vol. 1",49,27,4,,,,
57,-,Michael McGoldrick,Arc,-,36,2,,,,
58,-,Sapien Medicine,Dissolver of Mental Limits - EP,-,58,1,,,,
59,-,Tamar Eisenman,"הרמטכ""לים פסקול הסדרה",-,59,2,,,,
60,-,Meditative Mind,Powerful Kundalini Mantras,-,60,3,,,,
61,-,Paolo Conte,Paolo Conte,-,10,37,,,,
62,-,Yin Yin,Mount Matsu,-,53,5,,,,
63,up,Chantress Seba,Light Healing (Live Sessions) - EP,76,4,36,,,,
65,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,7,38,,,,
67,down,Celtic Woman,Voices of Angels,51,10,9,,,,
68,-,Sahara Rose,My Body Is an Altar,-,46,3,,,,
69,-,Hermanos Gutiérrez,Hijos Del Sol,-,6,82,,,,
70,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,4,56,,,,
71,-,Gipsy Kings,Gipsy Kings,-,8,65,,,,
72,down,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,29,21,10,,,,
73,-,Ajeet,At the Temple Door,-,9,36,,,,
74,-,Funda Arar,Zamanın Eli,-,65,2,,,,
75,-,Tamikrest,Chatma,-,75,3,,,,
76,-,Scorewizard,Tavern Music,-,76,1,,,,
77,-,Shantel,Disko Partizani (Deluxe Edition),-,11,52,,,,
78,-,Achille Togliani,"La canzone dell'amore, vol. 3 (1937-1945)",-,67,4,,,,
79,-,DakhaBrakha,Alambari,-,22,7,,,,
80,-,Malte Marten & Yatao,Meditation Compilation #2,-,25,11,,,,
81,-,DJ K-More,Summer Groove 2015,-,78,2,,,,
83,-,Peter Kater & R. Carlos Nakai,Song for Humanity,-,34,5,,,,
84,-,rupa,La Pecheuse,-,64,4,,,,
85,-,Fatima Spar und die Freedom Fries,Zirzop,-,85,2,,,,
87,-,Stubnblues,Spuren,-,6,24,,,,
88,-,Natacha Atlas,Ayeshteni,-,88,1,,,,
90,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,90,1,,,,
91,down,Herbert Pixner & The Italo Connection,Live (Live),79,5,74,,,,
92,down,Schneeberger & Bakanic Quartett,Avanti Avanti,42,2,38,,,,
93,-,Alice,Alice,-,32,10,,,,
94,-,Kefaya & Elaha Soroor,Songs of Our Mothers,-,67,2,,,,
95,-,Martin Spengler & die foischn Wiener,Vü föd ned,-,23,29,,,,
96,-,"Max Castlunger, Alex Trebo & Manuel Randi",Play,-,48,4,,,,
97,-,Rhythms de Cuba,The Best of '80s,-,97,1,,,,
98,-,Various Artists,Dig'Hits All Italie,-,49,2,,,,
99,-,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),-,2,92,,,,
100,-,Las Migas,Libres,-,38,3,,,,
