Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,4,1,239,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,188,,,,
3,down,Herbert Pixner Projekt,Schian!,1,1,100,,,,
4,up,Frederik Kuisin,Spa Relax,6,2,29,,,,
5,up,Omah Lay,Boy Alone (Deluxe),7,1,45,,,,
6,down,Schneeberger & Bakanic Quartett,Avanti Avanti,2,2,35,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,11,7,7,,,,
8,up,Sepand Houshyar,Tarannome Vasl,14,5,112,,,,
9,-,Ayra Starr,The Year I Turned 21,-,9,2,,,,
10,up,Varios Artistas,Italian Summer Classics,12,4,37,,,,
11,up,Mahbod Pakdel,Tanine Eshgh,15,6,115,,,,
12,up,Tarlaneh Jomleyi,Farakuye Yardehi,19,7,26,,,,
13,up,Paraskevas Grekis,Griechenland -Populäre Musik,22,5,65,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,20,9,42,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,16,14,5,,,,
16,down,EISKALT Motion Score,Could You Please Repeat That?,9,8,14,,,,
17,down,Herbert Pixner Projekt,Volksmusik!,5,1,239,,,,
18,-,Heilung,Drif,-,4,59,,,,
19,up,Manu Chao,Clandestino / Bloody Border,48,9,99,,,,
20,-,Constantinople & Ablaye Cissoko,Jardins migrateurs,-,20,1,,,,
21,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,11,16,,,,
22,-,Various Artists,Putumayo Presents Paris Café,-,17,10,,,,
23,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),96,5,146,,,,
24,up,Florian Klingler,Song and Dance,68,4,17,,,,
25,up,Herbert Pixner Projekt,Summer,29,2,212,,,,
26,up,Fally Ipupa,Formule 7,63,5,50,,,,
27,up,Kaláka,Volt egy fakatona,56,27,2,,,,
28,-,Cesária Évora,Voz D' Amor,-,28,9,,,,
29,down,Manu Chao,Próxima Estación: Esperanza,13,1,200,,,,
30,up,Oliver Onions,Best of Bud Spencer & Terence Hill,47,8,123,,,,
31,up,Keali'i Reichel,Kawaipunahele,31,3,65,,,,
32,-,Lux-Inspira,Ramadan Story,-,32,1,,,,
33,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,33,1,,,,
34,up,Herbert Pixner Projekt,Lost Elysion,37,1,230,,,,
35,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,36,5,53,,,,
36,-,Fado Blues,Taberna Flotante,-,36,2,,,,
37,-,Музыка для Сна Звезда,Восточная музыка - Исцеление медитация релаксация музыка для сна,-,37,1,,,,
38,-,Mustafa Sandal,Araba,-,26,3,,,,
39,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,7,36,,,,
40,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",27,13,48,,,,
41,-,Hermanos Gutiérrez,Eternamente,-,20,5,,,,
42,-,LaBrassBanda,Yoga Symphony No. 1,-,2,57,,,,
43,down,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",21,17,34,,,,
44,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,4,33,,,,
45,down,Danit,Aliento,23,4,191,,,,
46,-,Manu Chao,Radio Bemba Sound System (Live),-,11,67,,,,
47,-,Oliver Shanti & Friends,Seven Times Seven,-,7,21,,,,
48,up,Various Artists,Putumayo World Café,71,38,6,,,,
49,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Between Us... (feat. Manu Delago) [Live],-,49,1,,,,
