Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
3,up,Dua Lipa,Radical Optimism,3,2,8,,,,
4,up,Tyla,TYLA,5,2,27,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,Monetochka,Молитвы. Анекдоты. Тосты.,52,6,2,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,up,RM,"Right Place, Wrong Person",41,8,2,,,,
9,down,Frank Ocean,Blonde,8,3,239,30,2019-11-10,30,2019-11-10
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,53,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
12,down,Taylor Swift,Lover,7,2,239,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,reputation,13,3,238,74,2020-02-02,64,2020-02-09
14,down,Olivia Rodrigo,GUTS (spilled),9,3,11,,,,
15,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,3,,,,
16,up,Lauryn Hill,The Miseducation of Lauryn Hill,27,12,31,,,,
17,down,Benson Boone,Fireworks & Rollerblades,12,3,11,,,,
18,down,Frank Ocean,channel ORANGE,16,8,121,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),14,1,144,,,,
20,down,Adele,21,17,5,238,29,2019-10-06,11,2019-10-20
21,down,Beyoncé,RENAISSANCE,18,1,97,,,,
22,up,Michael Jackson,Thriller,34,10,152,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),22,9,37,,,,
24,up,Tate McRae,THINK LATER,25,1,26,,,,
25,down,Jung Kook,GOLDEN,15,2,34,,,,
26,down,Adele,25,21,5,239,26,2019-10-06,20,2020-01-05
27,down,Katy Perry,Teenage Dream (Deluxe Edition),20,20,141,,,,
28,up,Dua Lipa,Future Nostalgia,35,1,222,18,2020-02-02,1,2020-04-05
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,17,9,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,84,,,,
31,up,Badshah,Ek Tha Raja,31,8,11,,,,
32,down,Sabrina Carpenter,Espresso EP,19,19,3,,,,
33,up,Rihanna,Good Girl Gone Bad: Reloaded,38,16,172,,,,
34,down,Doja Cat,Planet Her (Deluxe),30,1,153,,,,
35,up,BINI,Talaarawan - EP,36,19,11,,,,
36,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,8,5,,,,
37,down,Rihanna,ANTI (Deluxe),24,4,238,,,,
38,up,NewJeans,How Sweet - EP,62,38,2,,,,
