Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,14,,,,
3,up,Tyla,TYLA,4,2,29,,,,
4,down,Dua Lipa,Radical Optimism,3,2,10,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
6,up,Monetochka,Молитвы. Анекдоты. Тосты.,6,6,4,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
8,up,Frank Ocean,Blonde,9,3,241,30,2019-11-10,30,2019-11-10
9,up,Meghan Trainor,Timeless,34,9,3,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,55,,,,
11,up,Taylor Swift,Lover,11,2,241,7,2019-10-06,3,2019-10-20
12,up,Olivia Rodrigo,GUTS (spilled),13,3,13,,,,
13,up,Michael Jackson,Thriller,14,10,154,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,14,11,,,,
15,up,Taylor Swift,reputation,16,3,240,74,2020-02-02,64,2020-02-09
16,down,aespa,Armageddon - The 1st Album,12,7,3,,,,
17,up,Adele,21,17,5,240,29,2019-10-06,11,2019-10-20
18,up,Beyoncé,RENAISSANCE,22,1,99,,,,
19,down,Benson Boone,Fireworks & Rollerblades,15,3,13,,,,
20,up,Frank Ocean,channel ORANGE,21,8,123,,,,
21,up,Adele,25,27,5,241,26,2019-10-06,20,2020-01-05
22,up,BINI,Talaarawan - EP,30,19,13,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,1,146,,,,
24,up,Rihanna,ANTI (Deluxe),28,4,240,,,,
25,up,RAYE,Genesis. - EP,57,25,2,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,86,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,9,39,,,,
28,up,Ed Sheeran,÷ (Deluxe),36,2,240,78,2019-10-06,36,2020-01-05
29,down,Rihanna,Good Girl Gone Bad: Reloaded,23,16,174,,,,
30,down,Taylor Swift,1989 (Deluxe Edition),29,3,239,89,2019-10-06,71,2021-03-21
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,12,33,,,,
32,up,Dua Lipa,Future Nostalgia,43,1,224,18,2020-02-02,1,2020-04-05
33,-,Badshah,BADSHAH's HITLIST,-,33,1,,,,
34,up,Ariana Grande,Positions (Deluxe),37,1,174,10,2021-02-21,1,2021-02-28
35,up,Troye Sivan,Something To Give Each Other,44,1,35,,,,
36,up,Doja Cat,Planet Her (Deluxe),54,1,155,,,,
37,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,7,172,,,,
38,down,Badshah,Ek Tha Raja,33,8,13,,,,
39,up,AURORA,What Happened To The Heart?,65,39,2,,,,
40,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,10,10,3,,,,
41,down,Jung Kook,GOLDEN,25,2,36,,,,
42,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,75,42,2,,,,
43,up,Lady Gaga,The Fame Monster,58,31,19,,,,
44,up,Ariana Grande,"thank u, next",45,5,241,26,2019-11-10,15,2020-02-02
45,down,Ariana Grande,Dangerous Woman,39,8,231,,,,
46,up,Harry Styles,Harry's House,46,1,109,,,,
47,down,Tate McRae,THINK LATER,40,1,28,,,,
48,down,Sabrina Carpenter,emails i can’t send fwd:,35,16,35,,,,
49,down,Katy Perry,Teenage Dream (Deluxe Edition),32,20,143,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),41,20,8,,,,
51,-,Normani,Dopamine,-,51,1,,,,
52,-,NAYEON,NA,-,52,1,,,,
53,up,XXXTENTACION,?,68,6,227,35,2019-12-15,35,2019-12-15
54,down,Adele,30,52,1,135,,,,
55,up,Enrique Iglesias,Greatest Hits,67,39,99,,,,
56,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,49,11,5,,,,
57,down,RM,"Right Place, Wrong Person",38,8,4,,,,
58,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',47,8,7,,,,
59,down,Justin Bieber,Justice (The Complete Edition),56,13,82,,,,
60,-,Air Supply,The Collection,-,27,118,,,,
61,-,Tarkan,Kuantum 51,-,61,1,,,,
62,up,Post Malone,AUSTIN (Bonus),92,3,46,,,,
63,up,Michael Jackson,Dangerous,98,63,20,,,,
64,down,RAYE,My 21st Century Blues,55,3,72,,,,
65,down,Bruno Mars,24K Magic,62,6,185,92,2020-02-23,92,2020-02-23
66,up,Dua Lipa,Dua Lipa (Deluxe),69,2,227,,,,
67,up,Rihanna,Loud (Deluxe),82,10,165,,,,
68,down,Michael Jackson,Bad,48,35,74,,,,
69,up,Sia,This Is Acting,95,30,46,,,,
70,-,One Direction,FOUR (The Ultimate Edition),-,8,175,47,2020-07-26,47,2020-07-26
71,-,Navai,Как Есенин,-,9,13,,,,
72,up,Daft Punk,Random Access Memories,91,12,147,41,2019-10-06,13,2021-02-28
73,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,73,1,,,,
74,-,One Direction,Take Me Home (Yearbook Edition),-,33,62,59,2020-07-26,59,2020-07-26
75,down,Sabrina Carpenter,Espresso EP,42,19,5,,,,
76,-,Gracie Abrams,Good Riddance (Deluxe),-,26,33,,,,
77,up,Justin Bieber,Purpose (Deluxe),81,22,212,,,,
78,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),71,43,14,,,,
79,down,Various Artists,Barbie The Album,59,1,39,,,,
80,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,6,8,,,,
81,up,Ariana Grande,Sweetener,93,8,203,,,,
82,down,NewJeans,How Sweet - EP,64,38,4,,,,
83,down,Various Artists,Coke Studio (Season 14),70,27,56,,,,
84,-,Voyage,Guns N Roses,-,84,1,,,,
85,-,Rihanna,Talk That Talk,-,29,37,,,,
86,down,Justin Timberlake,Everything I Thought It Was,79,2,14,,,,
87,-,Lady Gaga,Born This Way (Bonus Track Version),-,48,25,,,,
88,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,34,,,,
89,down,JONY,Epic - EP,51,51,3,,,,
90,-,Lady Gaga,The Fame,-,34,73,,,,
91,-,Sabrina Carpenter,Singular Act I,-,91,1,,,,
92,-,Harry Styles,Fine Line,-,1,229,24,2019-12-08,1,2019-12-15
93,down,Siakol,The Best of Siakol,83,83,2,,,,
94,-,Nelly Furtado,Loose (Deluxe Version),-,36,57,,,,
95,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,33,17,,,,
96,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,29,10,,,,
97,-,Kesha,Animal (Expanded Edition),-,85,3,,,,
98,-,Ed Sheeran,x,-,8,65,44,2020-05-03,44,2020-05-03
99,-,Maroon 5,V (Deluxe),-,25,85,,,,
100,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,72,6,,,,
