Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,25,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,38,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,3,13,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,48,3,2,39,2020-09-06,39,2020-09-06
6,down,Chris Brown,No Guidance (feat. Drake),5,5,44,34,2019-10-06,34,2019-10-06
7,up,Chris Brown & Young Thug,Go Crazy,7,5,18,98,2020-05-31,13,2020-08-16
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,44,,,,
9,up,Misshmusic,Menedék,11,1,33,,,,
10,down,John Legend,All of Me,6,2,44,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,44,,,,
12,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,10,5,6,,,,
13,up,Akon,Smack That (feat. Eminem),14,10,44,,,,
14,down,The Weeknd,The Hills,13,3,44,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,3,44,,,,
16,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),17,5,44,,,,
17,down,Khalid & Disclosure,Know Your Worth,15,3,31,66,2020-02-09,39,2020-02-16
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,44,,,,
19,up,Aya Nakamura,Djadja,20,12,44,85,2020-06-28,70,2020-07-19
20,down,WSTRN,In2,12,6,6,,,,
21,up,Tory Lanez,The Take (feat. Chris Brown),22,3,30,65,2019-11-24,65,2019-11-24
22,up,"Earth, Wind & Fire",September,30,4,44,,,,
23,up,The Weeknd,Call Out My Name,25,4,44,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),23,8,32,99,2020-04-12,91,2020-04-19
25,down,Misshmusic,Megöl (feat. Hiro),21,3,44,,,,
26,down,Doja Cat,Rules,19,12,15,,,,
27,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,31,16,44,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,10,44,,,,
29,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),27,4,38,,,,
30,down,The Weeknd,Can't Feel My Face,28,7,44,,,,
31,down,Misshmusic,Van Nálunk Minden,24,21,44,,,,
32,down,Misshmusic,Roxtármod,26,4,44,,,,
33,up,Khalid,Talk,35,12,41,86,2019-10-06,86,2019-10-06
34,down,The Weeknd,Heartless,29,2,41,22,2019-12-01,5,2019-12-08
35,down,Rihanna,Don't Stop the Music,34,2,44,,,,
36,up,TESWÉR,ODA KELL FIGYELNI,38,5,44,,,,
37,down,TLC,No Scrubs,36,23,44,,,,
38,up,Rico & Miss Mood,Vihar,44,19,44,,,,
39,up,Burai,Engedj (feat. Missh & G.W.M),41,23,3,,,,
40,down,Misshmusic,Szemed mindent elmond (feat. Herceg),33,2,39,,,,
41,up,MR.MISSH,60NAP (feat. Burai Krisztián),42,15,44,,,,
42,down,Estelle,American Boy (feat. Kanye West),39,13,44,,,,
43,up,The Weeknd,Save Your Tears,45,1,25,80,2020-03-22,1,2021-03-21
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,5,41,,,,
45,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),47,19,44,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,44,,,,
47,down,Ali Gatie,It's You,40,7,44,41,2019-10-06,35,2019-10-27
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,24,43,,,,
49,-,Ne-Yo,Because of You,-,36,1,,,,
50,down,The Weeknd,After Hours,43,2,29,37,2020-02-23,22,2020-03-01
51,up,Rico & Miss Mood,Mágnes,67,51,26,,,,
52,up,Misshmusic,Elysium (feat. Essemm),61,18,44,,,,
53,down,Khalid,Young Dumb & Broke,51,28,44,,,,
54,up,Joji,SLOW DANCING IN THE DARK,68,42,43,,,,
55,down,Rihanna,Disturbia,49,4,40,,,,
56,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,1,48,2020-09-13,48,2020-09-13
57,up,Jeremih,Don't Tell 'Em (feat. YG),96,53,2,,,,
58,down,Childish Gambino,Redbone,53,25,43,,,,
59,up,Misshmusic,Inima Mea,80,27,43,,,,
60,up,The Weeknd,Often,62,10,36,,,,
61,down,Amy Winehouse,Back to Black,59,5,43,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,50,2,,,,
63,up,Misshmusic,Istenem Kérlek (feat. G.w.M),63,39,37,,,,
64,up,Mary J. Blige,Family Affair,88,12,37,,,,
65,down,J Balvin & Willy William,Mi Gente,60,27,43,,,,
66,up,Joji,Yeah Right,79,53,29,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,30,36,,,,
68,up,Destiny's Child,Say My Name (Edit),78,41,27,,,,
69,-,Alicia Keys,Underdog,-,15,22,69,2020-01-12,43,2020-03-29
70,up,Khalid,8TEEN,84,61,31,,,,
71,down,Masego,Tadow (feat. FKJ),58,29,19,,,,
72,up,Misshmusic,12ellenség (feat. Hrflow),83,45,31,,,,
73,down,Doja Cat,Candy,55,1,44,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),54,30,39,,,,
75,down,Khalid,Better,57,18,42,,,,
76,-,The Weeknd,Reminder,-,3,16,,,,
77,-,Misshmusic,Próbálkozok,-,50,23,,,,
78,-,The Weeknd,Hardest To Love,-,6,22,96,2020-03-22,29,2020-03-29
79,-,Misshmusic,Cinema,-,18,41,,,,
80,-,Mark Ronson,Valerie,-,33,33,,,,
81,-,Summer Walker,Girls Need Love,-,47,12,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,17,57,2020-03-08,13,2020-05-10
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,36,,,,
84,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],66,10,16,,,,
85,-,The Weeknd,Too Late,-,8,17,86,2020-03-22,31,2020-03-29
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,53,8,,,,
87,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,56,16,,,,
88,-,J. Cole,Work Out,-,50,15,,,,
89,down,blackbear,Idfc,72,17,15,,,,
90,-,Trey Songz,Na Na,-,77,2,,,,
91,-,Ben E. King,Stand By Me,-,15,42,,,,
92,down,The Weeknd,Faith,70,10,24,45,2020-03-29,45,2020-03-29
93,-,Khalid,Location,-,46,31,,,,
94,down,The Weeknd,Alone Again,69,5,21,62,2020-03-22,21,2020-03-29
95,-,Aretha Franklin,Respect,-,34,23,,,,
96,-,6LACK,PRBLMS,-,69,2,,,,
97,up,Boney M.,Sunny,98,64,3,,,,
98,-,The Weeknd,Die For You,-,3,6,,,,
99,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),85,36,39,,,,
100,-,Rico & Miss Mood,Keresem a bajt,-,54,12,,,,
