Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,65,80,2020-03-22,1,2021-03-21
4,up,Vegedream,Ramenez la coupe à la maison,4,2,14,,,,
5,up,Trinidad Cardona,Dinero,11,2,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,84,,,,
7,up,The Weeknd,In Your Eyes,24,2,65,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Streets,6,3,36,27,2021-01-24,7,2021-03-07
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,15,6,2021-03-14,2,2021-05-09
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,84,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,8,84,,,,
12,down,Rihanna,Disturbia,10,4,80,,,,
13,up,Raul,Talán feladom (feat. INEZ),54,13,2,,,,
14,up,The Weeknd,Call Out My Name,23,4,84,,,,
15,down,John Legend,All of Me,12,2,84,,,,
16,down,Akon,Smack That (feat. Eminem),14,10,84,,,,
17,down,The Weeknd,The Hills,15,3,84,,,,
18,up,Rihanna,Don't Stop the Music,18,2,84,,,,
19,down,Doja Cat,Say So,13,2,78,100,2020-02-02,6,2020-05-03
20,up,Kali Uchis,telepatía,21,5,17,27,2021-02-28,6,2021-03-28
21,down,Misshmusic,Budapest (feat. Burai Krisz),19,3,84,,,,
22,down,Fousheé,Deep End,16,2,38,,,,
23,down,Kayla Nicole,Bundles (feat. Taylor Girlz),17,17,3,,,,
24,-,Summer Walker,Playing Games,-,24,2,,,,
25,up,Estelle,American Boy (feat. Kanye West),27,13,84,,,,
26,up,The Weeknd,Can't Feel My Face,35,7,84,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,20,4,17,37,2021-02-21,8,2021-03-21
28,up,Aya Nakamura,Djadja,29,12,84,85,2020-06-28,70,2020-07-19
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,10,84,,,,
30,down,SZA,Good Days,28,3,25,39,2021-01-03,8,2021-01-10
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,16,70,,,,
32,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),32,5,84,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,5,81,,,,
34,up,Cassidi,What's My Name,61,34,2,,,,
35,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,3,53,,,,
36,up,Misshmusic,Menedék,36,1,73,,,,
37,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),39,4,77,,,,
38,down,Cynthia Erivo,Stand Up (from Harriet),37,7,13,,,,
39,up,Khalid & Disclosure,Know Your Worth,44,3,71,66,2020-02-09,39,2020-02-16
40,down,"Earth, Wind & Fire",September,22,4,84,,,,
41,down,Misshmusic,Van Nálunk Minden,34,21,84,,,,
42,-,Marvin Gaye,What's Going On,-,42,1,,,,
43,-,Masego,Sides of Me,-,43,1,,,,
44,down,H.E.R.,Come Through (feat. Chris Brown),26,22,8,,,,
45,down,TLC,No Scrubs,42,23,84,,,,
46,up,Childish Gambino,Redbone,49,25,83,,,,
47,up,Amy Winehouse,Back to Black,48,5,81,,,,
48,down,Burai,Engedj (feat. Missh & G.W.M),38,23,43,,,,
49,down,Misshmusic,Megöl (feat. Hiro),43,3,84,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,9,84,,,,
51,down,Rico & Miss Mood,Vihar,40,19,84,,,,
52,up,Chris Brown & Young Thug,Go Crazy,64,5,58,98,2020-05-31,13,2020-08-16
53,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,57,16,84,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),67,30,78,,,,
55,-,The Weeknd,Alone Again,-,5,42,62,2020-03-22,21,2020-03-29
56,up,Masego & Don Toliver,Mystery Lady,98,24,25,,,,
57,down,Miguel,Sure Thing,41,2,11,,,,
58,up,Misshmusic,Roxtármod,62,4,84,,,,
59,-,Summer Walker & Usher,Come Thru,-,41,6,91,2019-11-10,74,2019-12-01
60,down,MR.MISSH,60NAP (feat. Burai Krisztián),59,15,84,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,30,62,,,,
62,up,The Weeknd,After Hours,65,2,69,37,2020-02-23,22,2020-03-01
63,down,The Weeknd,Heartless,50,2,81,22,2019-12-01,5,2019-12-08
64,down,Philip Bailey,Easy Lover,60,37,21,,,,
65,up,TESWÉR,ODA KELL FIGYELNI,90,5,83,,,,
66,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),94,66,2,,,,
67,-,Misshmusic,12ellenség (feat. Hrflow),-,45,41,,,,
68,down,GWM,Menj el (feat. Vivienne),56,9,40,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,24,83,,,,
70,-,Mark Ronson,Valerie,-,33,46,,,,
71,-,Masego & TeaMarrr,Smith & Westin,-,71,1,,,,
72,up,Kultúrkör,Siker,74,72,3,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,73,1,,,,
74,-,Zhavia Ward,17,-,9,7,,,,
75,down,Destiny's Child,Survivor,68,34,17,,,,
76,up,Misshmusic,Inima Mea,82,27,59,,,,
77,down,Mary J. Blige,Family Affair,72,12,76,,,,
78,up,Doja Cat,Candy,96,1,70,,,,
79,-,eAeon,Don't (feat. RM),-,79,1,,,,
80,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,56,4,,,,
81,-,Igni,"Sexy Senorita (feat. Márió, GWM & Essemm)",-,81,3,,,,
82,-,Rico & Miss Mood,Örökké Fiatalon,-,79,2,,,,
83,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),78,19,84,,,,
84,-,Misshmusic,Utálóknak,-,71,14,,,,
85,-,Jorja Smith,Gone,-,46,4,,,,
86,-,Rotimi,In My Bed (feat. Wale),-,27,18,,,,
87,-,The Weeknd,Too Late,-,8,37,86,2020-03-22,31,2020-03-29
88,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,62,,,,
89,down,Doja Cat,Rules,66,12,52,,,,
90,up,Miyagi & Andy Panda,Патрон,95,41,10,,,,
91,-,Diana Ross,I'm Coming Out,-,50,23,,,,
92,down,Misshmusic,Elysium (feat. Essemm),89,18,70,,,,
93,down,Ali Gatie,It's You,73,7,84,41,2019-10-06,35,2019-10-27
94,-,Igni,Csibész maradok (feat. Kretz),-,94,1,,,,
95,-,Fousheé,enjoy the silence,-,95,1,,,,
96,-,Ali Gatie,Can't Let You Go,-,96,2,,,,
97,down,Khalid,Better,47,18,80,,,,
98,-,Brenky,Writer's Block,-,97,2,,,,
99,-,Pink Sweat$,At My Worst,-,80,1,70,2021-01-10,70,2021-01-10
100,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,100,1,,,,
