Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,29,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,3,4,,,,
4,up,John Legend,All of Me,5,2,35,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,35,,,,
6,up,Misshmusic,Menedék,9,1,24,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,35,,,,
8,down,The Weeknd,In Your Eyes,6,2,16,41,2020-03-22,12,2020-03-29
9,down,Tory Lanez,The Take (feat. Chris Brown),7,3,21,65,2019-11-24,65,2019-11-24
10,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),15,5,35,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,3,22,66,2020-02-09,39,2020-02-16
12,up,Misshmusic,Budapest (feat. Burai Krisz),17,3,35,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,5,9,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,Heartless,13,2,32,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,The Hills,12,3,35,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),26,8,23,99,2020-04-12,91,2020-04-19
17,down,Akon,Smack That (feat. Eminem),16,10,35,,,,
18,up,6LACK,Know My Rights (feat. Lil Baby),69,18,2,,,,
19,up,Aya Nakamura,Djadja,25,12,35,85,2020-06-28,70,2020-07-19
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,10,7,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,35,,,,
22,down,Misshmusic,Megöl (feat. Hiro),20,3,35,,,,
23,up,Ali Gatie,It's You,35,7,35,41,2019-10-06,35,2019-10-27
24,up,Misshmusic,Szemed mindent elmond (feat. Herceg),34,2,30,,,,
25,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),37,4,29,,,,
26,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,21,21,4,,,,
27,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,10,35,,,,
28,down,Misshmusic,Roxtármod,27,4,35,,,,
29,up,The Weeknd,Can't Feel My Face,31,7,35,,,,
30,down,The Weeknd,Call Out My Name,19,4,35,,,,
31,up,Doja Cat,Say So (feat. Nicki Minaj),43,5,10,57,2020-03-08,13,2020-05-10
32,down,The Weeknd,After Hours,24,2,20,37,2020-02-23,22,2020-03-01
33,up,Misshmusic,Van Nálunk Minden,36,21,35,,,,
34,up,"Earth, Wind & Fire",September,42,4,35,,,,
35,down,Alicia Keys,Underdog,28,15,14,69,2020-01-12,43,2020-03-29
36,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,38,16,35,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,9,35,,,,
38,up,Estelle,American Boy (feat. Kanye West),39,13,35,,,,
39,up,TLC,No Scrubs,40,23,35,,,,
40,up,Rihanna,Don't Stop the Music,52,2,35,,,,
41,up,TESWÉR,ODA KELL FIGYELNI,51,5,35,,,,
42,up,Khalid,Young Dumb & Broke,44,28,35,,,,
43,up,Krisztián Burai,Engedj… (feat. GWM & Missh),50,20,35,,,,
44,up,The Weeknd,Save Your Tears,46,1,16,80,2020-03-22,1,2021-03-21
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,24,34,,,,
46,up,Mark Ronson,Valerie,61,33,25,,,,
47,up,Childish Gambino,Redbone,47,25,34,,,,
48,up,Rico & Miss Mood,Vihar,55,19,35,,,,
49,down,Chris Brown,No Guidance (feat. Drake),45,5,35,34,2019-10-06,34,2019-10-06
50,up,Doja Cat,Candy,59,1,35,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,5,32,,,,
52,up,Destiny's Child,Say My Name (Edit),58,41,18,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,16,28,,,,
54,up,Masego,Tadow (feat. FKJ),71,29,10,,,,
55,up,Misshmusic,Elysium (feat. Essemm),62,18,35,,,,
56,up,MR.MISSH,60NAP (feat. Burai Krisztián),57,15,35,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),65,30,31,,,,
58,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),49,19,35,,,,
59,up,PARTYNEXTDOOR,BELIEVE IT,64,3,15,100,2020-03-29,55,2020-04-05
60,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",22,22,3,,,,
61,up,Amy Winehouse,Back to Black,66,5,34,,,,
62,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,31,,,,
63,up,J Balvin & Willy William,Mi Gente,97,27,34,,,,
64,up,Khalid,8TEEN,77,61,22,,,,
65,up,Rihanna,Disturbia,80,4,31,,,,
66,up,Joji,SLOW DANCING IN THE DARK,99,42,34,,,,
67,up,Joji,Yeah Right,79,53,22,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,32,,,,
69,-,Ben E. King,Stand By Me,-,15,34,,,,
70,down,John Legend,Bigger Love,32,32,3,,,,
71,up,The Weeknd,Faith,82,10,16,45,2020-03-29,45,2020-03-29
72,up,Misshmusic,Inima Mea,78,27,35,,,,
73,up,Khalid,Talk,95,12,32,86,2019-10-06,86,2019-10-06
74,up,Mary J. Blige,Family Affair,87,12,28,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,30,27,,,,
76,-,The Weeknd,Hardest To Love,-,6,15,96,2020-03-22,29,2020-03-29
77,down,Aloe Blacc,I Need a Dollar,74,46,31,,,,
78,-,Rico & Miss Mood,Mágnes,-,51,22,,,,
79,-,Rico & Miss Mood,Örökké Fiatalon,-,79,1,,,,
80,-,Misshmusic,Istenem Kérlek (feat. G.w.M),-,39,31,,,,
81,-,Khalid,Better,-,18,33,,,,
82,up,Khalid,Saturday Nights,91,58,26,,,,
83,up,Misshmusic,Cinema,85,18,33,,,,
84,-,Doja Cat,Rules,-,12,6,,,,
85,-,The Weeknd,Alone Again,-,5,15,62,2020-03-22,21,2020-03-29
86,-,6LACK,PRBLMS,-,69,1,,,,
87,-,Misshmusic,Utálóknak,-,71,7,,,,
88,-,Chloe x Halle,Do It,-,88,1,,,,
89,-,The Weeknd,Repeat After Me (Interlude),-,16,12,62,2020-03-29,62,2020-03-29
90,-,Joji,Will He,-,87,3,,,,
91,-,Rico & Miss Mood,Pardon,-,76,2,,,,
92,-,Misshmusic,Próbálkozok,-,50,19,,,,
93,-,Summer Walker,Girls Need Love,-,47,11,,,,
94,-,Doja Cat & Tyga,Juicy,-,39,29,,,,
95,-,Raul,EDDIG (feat. LIL G),-,32,10,,,,
96,down,Jeremih,Birthday Sex,67,32,16,,,,
97,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,72,1,,,,
98,-,Misshmusic,Mindig Megyünk (feat. Burai Krisztián),-,85,1,,,,
99,-,Khalid,Let's Go,-,99,1,,,,
100,-,Khalid,American Teen,-,100,1,,,,
