Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,208,,,,
4,up,The Weeknd,Save Your Tears,5,1,189,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Die For You,4,3,158,,,,
6,up,AKC Kretta,Gyere Velem (feat. AKC Misi),9,1,113,,,,
7,up,SZA,Kill Bill,8,1,47,,,,
8,down,Ekhoe,1755,6,2,65,,,,
9,up,Misshmusic,Budapest (feat. Burai Krisz),10,3,208,,,,
10,down,The Weeknd,Heartless,7,2,194,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,Can't Feel My Face,17,7,208,,,,
12,up,Mary J. Blige,Family Affair,20,12,192,,,,
13,up,Chris Brown,Under the Influence,14,1,90,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,208,,,,
15,down,The Weeknd,Reminder,12,3,85,,,,
16,down,Lacika,PESTIEK,11,7,11,,,,
17,up,Rihanna,Don't Stop the Music,18,2,208,,,,
18,up,Akon,Smack That (feat. Eminem),19,10,208,,,,
19,up,Rihanna,Disturbia,26,4,204,,,,
20,up,Dzsúdló,Unom,44,8,46,,,,
21,up,Tory Lanez,The Color Violet,22,14,62,,,,
22,up,The Weeknd,Call Out My Name,23,4,208,,,,
23,down,The Weeknd,The Hills,13,3,208,,,,
24,down,The Weeknd,After Hours,15,2,188,37,2020-02-23,22,2020-03-01
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,132,76,2021-04-25,2,2021-05-02
26,down,The Weeknd,Party Monster,21,4,70,,,,
27,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),28,3,85,,,,
28,down,SZA,Snooze,25,9,47,,,,
29,down,Miguel,Sure Thing,27,2,64,,,,
30,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),29,15,90,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,208,,,,
32,up,Jeremih,Birthday Sex,52,32,71,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,205,,,,
34,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,12,25,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,188,,,,
36,down,Misshmusic,Megöl (feat. Hiro),35,3,208,,,,
37,down,John Legend,All of Me,32,2,208,,,,
38,up,Montell Fish,Hotel,46,11,42,,,,
39,up,Krisztián Burai,Engedj… (feat. GWM & Missh),41,20,76,,,,
40,down,Childish Gambino,Redbone,31,25,207,,,,
41,up,Misshmusic,Van Nálunk Minden,42,21,208,,,,
42,up,"Earth, Wind & Fire",September,47,4,208,,,,
43,down,Márió,Gurulunk Tovább,38,11,118,,,,
44,up,J Balvin & Willy William,Mi Gente,55,27,128,,,,
45,up,The Weeknd,Sacrifice,70,1,95,,,,
46,up,The Weeknd,Take My Breath,76,4,44,,,,
47,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),43,11,7,,,,
48,up,The Weeknd,Often,56,10,197,,,,
49,up,The Weeknd,In Your Eyes,53,2,189,41,2020-03-22,12,2020-03-29
50,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),45,5,208,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,24,203,,,,
52,up,Rihanna,Breakin' Dishes,67,22,8,,,,
53,down,Rico & Miss Mood,DILEMMA,37,20,4,,,,
54,down,The Weeknd,In the Night,40,27,54,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,5,184,,,,
56,up,Doja Cat,Say So,59,2,177,100,2020-02-02,6,2020-05-03
57,down,Amy Winehouse,Back to Black,50,5,205,,,,
58,up,Destiny's Child,Survivor,63,34,114,,,,
59,down,Misshmusic,Menedék,48,1,197,,,,
60,up,Doja Cat,Streets,61,3,160,27,2021-01-24,7,2021-03-07
61,down,Vegedream,Ramenez la coupe à la maison,51,2,138,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,60,10,78,,,,
63,down,Marshmello & Khalid,Numb,62,2,73,,,,
64,up,Khalid,Young Dumb & Broke,64,28,181,,,,
65,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,10,208,,,,
66,down,SZA,Good Days,57,3,103,39,2021-01-03,8,2021-01-10
67,up,TLC,No Scrubs,75,23,196,,,,
68,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,32,75,,,,
69,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,54,21,,,,
70,up,GWM,Megcsináltad,74,1,91,,,,
71,up,Chris Brown,No Guidance (feat. Drake),77,5,198,34,2019-10-06,34,2019-10-06
72,down,Steve Lacy,Dark Red,69,6,92,,,,
73,down,Rico & Miss Mood,Vihar,39,19,195,,,,
74,up,Mark Ronson,Valerie,81,33,132,,,,
75,up,Khalid,Location,82,46,131,,,,
76,up,Atka,Zebra,78,12,81,,,,
77,down,Kali Uchis,Moonlight,58,33,29,,,,
78,up,Misshmusic,Roxtármod,89,4,183,,,,
79,down,Lambo4oe,Self Esteem (feat. NLE Choppa),72,49,5,,,,
80,down,Sade,Smooth Operator (Single Version),66,17,30,,,,
81,down,Usher,More (RedOne Jimmy Joker Remix),68,47,7,,,,
82,up,Khalid,Talk,90,12,135,86,2019-10-06,86,2019-10-06
83,up,Atka,Róma (feat. ibbigang & Valter),83,18,66,,,,
84,up,The Weeknd,Is There Someone Else?,88,7,60,,,,
85,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,76,1,,,,
86,down,GWM,Menj el (feat. Vivienne),79,9,124,,,,
87,up,GWM,Szerelem A Fájdalommal Jár,93,32,58,,,,
88,-,Chris Brown,Sensational (feat. Davido & Lojay),-,40,1,,,,
89,down,J. Cole,Work Out,86,50,80,,,,
90,down,Steve Lacy,Bad Habit,87,8,67,,,,
91,down,Ben E. King,Stand By Me,84,15,157,,,,
92,down,The Weeknd,Wicked Games,85,56,50,,,,
93,down,The Weeknd,Earned It (Fifty Shades of Grey),92,55,32,,,,
94,-,Rockwell,Somebody's Watching Me,-,74,1,,,,
95,up,SZA,Shirt,100,4,47,,,,
96,-,The Weeknd,Kiss Land,-,70,13,,,,
97,down,Estelle,American Boy (feat. Kanye West),91,13,202,,,,
98,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,98,1,,,,
99,-,Nelly,Dilemma,-,65,50,,,,
100,down,Tems,Me & U,96,77,4,,,,
