Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,32,27,2021-01-24,7,2021-03-07
6,up,Vegedream,Ramenez la coupe à la maison,9,2,10,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,80,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,80,,,,
9,down,Kali Uchis,telepatía,8,5,13,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,In Your Eyes,11,2,61,41,2020-03-22,12,2020-03-29
11,up,John Legend,All of Me,12,2,80,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,80,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,10,4,13,37,2021-02-21,8,2021-03-21
14,up,The Weeknd,The Hills,14,3,80,,,,
15,up,Fousheé,Deep End,15,2,34,,,,
16,up,Rihanna,Don't Stop the Music,19,2,80,,,,
17,up,Doja Cat,Say So,17,2,74,100,2020-02-02,6,2020-05-03
18,up,Akon,Smack That (feat. Eminem),22,10,80,,,,
19,down,Misshmusic,Budapest (feat. Burai Krisz),16,3,80,,,,
20,up,The Weeknd,Call Out My Name,20,4,80,,,,
21,up,Rihanna,Disturbia,21,4,76,,,,
22,down,SZA,Good Days,18,3,21,39,2021-01-03,8,2021-01-10
23,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,10,80,,,,
24,up,Estelle,American Boy (feat. Kanye West),26,13,80,,,,
25,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),24,5,80,,,,
26,up,Misshmusic,Menedék,29,1,69,,,,
27,down,H.E.R.,Come Through (feat. Chris Brown),23,22,4,,,,
28,up,Cynthia Erivo,Stand Up (from Harriet),49,7,9,,,,
29,down,The Weeknd,Can't Feel My Face,28,7,80,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,5,77,,,,
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,3,49,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,66,,,,
33,up,Misshmusic,Megöl (feat. Hiro),36,3,80,,,,
34,down,Burai,Engedj (feat. Missh & G.W.M),31,23,39,,,,
35,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,34,16,80,,,,
36,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),25,4,73,,,,
37,down,Aya Nakamura,Djadja,35,12,80,85,2020-06-28,70,2020-07-19
38,down,Rico & Miss Mood,Vihar,37,19,80,,,,
39,down,Misshmusic,Van Nálunk Minden,32,21,80,,,,
40,down,Khalid & Disclosure,Know Your Worth,39,3,67,66,2020-02-09,39,2020-02-16
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,9,80,,,,
42,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),58,19,80,,,,
43,up,Misshmusic,Roxtármod,43,4,80,,,,
44,down,Miyagi & Andy Panda,Патрон,41,41,6,,,,
45,up,Amy Winehouse,Back to Black,48,5,77,,,,
46,down,"Earth, Wind & Fire",September,42,4,80,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,24,79,,,,
48,down,Childish Gambino,Redbone,38,25,79,,,,
49,down,GWM,Menj el (feat. Vivienne),45,9,36,,,,
50,up,Khalid,Young Dumb & Broke,50,28,73,,,,
51,up,The Weeknd,Often,60,10,70,,,,
52,up,Joji,SLOW DANCING IN THE DARK,63,42,78,,,,
53,up,TESWÉR,ODA KELL FIGYELNI,67,5,79,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),55,30,75,,,,
55,up,Chris Brown & Young Thug,Go Crazy,99,5,54,98,2020-05-31,13,2020-08-16
56,-,Akon,Right Now (Na Na Na),-,55,8,,,,
57,up,Márió,Elfáradt lelkek (feat. Lacika),66,37,4,,,,
58,up,Ali Gatie,It's You,69,7,80,41,2019-10-06,35,2019-10-27
59,up,The Weeknd,After Hours,62,2,65,37,2020-02-23,22,2020-03-01
60,up,Tory Lanez,The Take (feat. Chris Brown),77,3,62,65,2019-11-24,65,2019-11-24
61,down,The Weeknd,Heartless,51,2,77,22,2019-12-01,5,2019-12-08
62,down,Doja Cat,Rules,56,12,49,,,,
63,up,TLC,No Scrubs,65,23,80,,,,
64,down,Philip Bailey,Easy Lover,59,37,17,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),53,8,67,99,2020-04-12,91,2020-04-19
66,down,MR.MISSH,60NAP (feat. Burai Krisztián),44,15,80,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,53,30,,,,
68,up,Khalid,Better,73,18,76,,,,
69,down,The Weeknd,Die For You,40,3,31,,,,
70,up,Mary J. Blige,Family Affair,87,12,72,,,,
71,-,Jorja Smith,Bussdown (feat. Shaybo),-,29,1,,,,
72,down,Christina Milian,When You Look At Me (Radio Edit),68,35,15,,,,
73,down,Destiny's Child,Survivor,47,34,14,,,,
74,up,Omah Lay,Godly,88,59,6,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,73,1,,,,
76,-,6LACK,PRBLMS,-,69,6,,,,
77,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,77,2,,,,
78,-,The Weeknd,High For This (Original),-,64,3,,,,
79,-,Khalid,Saturday Nights,-,58,32,,,,
80,down,Chris Brown,No Guidance (feat. Drake),70,5,80,34,2019-10-06,34,2019-10-06
81,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,81,1,,,,
82,-,MR.MISSH,Nem Kurvulok (feat. Young G),-,82,1,,,,
83,-,Masego & Don Toliver,Mystery Lady,-,24,22,,,,
84,-,Caramel,Lélekdonor,-,57,19,,,,
85,-,The Weeknd & Gesaffelstein,Hurt You,-,85,2,,,,
86,down,Khalid,Location,64,46,45,,,,
87,-,Adekunle Gold,It Is What It Is,-,72,1,,,,
88,-,Bill Withers,Ain't No Sunshine,-,29,29,76,2020-04-05,76,2020-04-05
89,-,Khalid,Coaster,-,89,3,,,,
90,down,Kehlani,Gangsta,75,43,11,,,,
91,-,Priya Ragu,Forgot About,-,91,1,,,,
92,-,BERWYN,I'D RATHER DIE THAN BE DEPORTED,-,92,1,,,,
93,-,Misshmusic,Istenem Kérlek (feat. G.w.M),-,39,57,,,,
94,down,J Balvin & Willy William,Mi Gente,92,27,55,,,,
95,-,Doja Cat,Candy,-,1,68,,,,
96,down,Khalid,Talk,71,12,60,86,2019-10-06,86,2019-10-06
97,down,Rihanna,Rehab,81,51,17,,,,
98,-,Kultúrkör,Siker,-,72,1,,,,
99,-,DESTIN CONRAD,BILL$,-,99,1,,,,
100,-,Ali Gatie,Can't Let You Go,-,96,1,,,,
