Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,64,80,2020-03-22,1,2021-03-21
4,up,Vegedream,Ramenez la coupe à la maison,6,2,13,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,14,6,2021-03-14,2,2021-05-09
6,down,Doja Cat,Streets,5,3,35,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,83,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,83,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,83,,,,
10,up,Rihanna,Disturbia,13,4,79,,,,
11,up,Trinidad Cardona,Dinero,43,2,2,,,,
12,down,John Legend,All of Me,9,2,83,,,,
13,up,Doja Cat,Say So,19,2,77,100,2020-02-02,6,2020-05-03
14,up,Akon,Smack That (feat. Eminem),17,10,83,,,,
15,down,The Weeknd,The Hills,10,3,83,,,,
16,down,Fousheé,Deep End,15,2,37,,,,
17,up,Kayla Nicole,Bundles (feat. Taylor Girlz),23,17,2,,,,
18,down,Rihanna,Don't Stop the Music,16,2,83,,,,
19,up,Misshmusic,Budapest (feat. Burai Krisz),21,3,83,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,4,16,37,2021-02-21,8,2021-03-21
21,down,Kali Uchis,telepatía,12,5,16,27,2021-02-28,6,2021-03-28
22,up,"Earth, Wind & Fire",September,26,4,83,,,,
23,down,The Weeknd,Call Out My Name,20,4,83,,,,
24,down,The Weeknd,In Your Eyes,14,2,64,41,2020-03-22,12,2020-03-29
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,5,80,,,,
26,up,H.E.R.,Come Through (feat. Chris Brown),27,22,7,,,,
27,down,Estelle,American Boy (feat. Kanye West),25,13,83,,,,
28,up,SZA,Good Days,28,3,24,39,2021-01-03,8,2021-01-10
29,up,Aya Nakamura,Djadja,32,12,83,85,2020-06-28,70,2020-07-19
30,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,10,83,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,69,,,,
32,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),35,5,83,,,,
33,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,3,52,,,,
34,down,Misshmusic,Van Nálunk Minden,33,21,83,,,,
35,down,The Weeknd,Can't Feel My Face,31,7,83,,,,
36,down,Misshmusic,Menedék,24,1,72,,,,
37,down,Cynthia Erivo,Stand Up (from Harriet),30,7,12,,,,
38,down,Burai,Engedj (feat. Missh & G.W.M),36,23,42,,,,
39,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),46,4,76,,,,
40,up,Rico & Miss Mood,Vihar,40,19,83,,,,
41,up,Miguel,Sure Thing,50,2,10,,,,
42,up,TLC,No Scrubs,44,23,83,,,,
43,down,Misshmusic,Megöl (feat. Hiro),38,3,83,,,,
44,up,Khalid & Disclosure,Know Your Worth,49,3,70,66,2020-02-09,39,2020-02-16
45,up,blackbear,Idfc,63,17,40,,,,
