Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,225,,,,
4,up,Rihanna,Don't Stop the Music,6,2,225,,,,
5,down,The Weeknd,Die For You,4,3,175,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,225,,,,
7,up,The Weeknd,Save Your Tears,8,1,206,80,2020-03-22,1,2021-03-21
8,down,Soolking & Gazo,Casanova,7,1,25,,,,
9,up,SZA,Kill Bill,10,1,64,,,,
10,up,Rihanna,Disturbia,14,4,221,,,,
11,up,Chris Brown,Under the Influence,15,1,107,,,,
12,down,SZA,Snooze,9,9,64,,,,
13,up,The Weeknd,Can't Feel My Face,18,7,225,,,,
14,down,The Weeknd,Heartless,13,2,211,22,2019-12-01,5,2019-12-08
15,up,Misshmusic,Budapest (feat. Burai Krisz),20,3,225,,,,
16,down,The Weeknd,The Hills,11,3,225,,,,
17,up,Ekhoe,1755,19,2,82,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,16,205,,,,
19,down,The Weeknd,After Hours,17,2,205,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,House of Balloons / Glass Table Girls (Original),23,12,42,,,,
21,up,Akon,Smack That (feat. Eminem),21,10,225,,,,
22,down,USHER,Kissing Strangers,12,12,3,,,,
23,up,The Weeknd,Reminder,26,3,102,,,,
24,up,AKC Kretta,Gyere Velem (feat. AKC Misi),24,1,130,,,,
25,down,Mary J. Blige,Family Affair,22,12,209,,,,
26,up,The Weeknd,Call Out My Name,27,4,225,,,,
27,down,The Weeknd,Party Monster,25,4,87,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,149,76,2021-04-25,2,2021-05-02
29,up,Muni Long,Made For Me,32,22,5,,,,
30,down,Lacika,PESTIEK,29,7,28,,,,
31,up,Rihanna,Breakin' Dishes,35,22,24,,,,
32,down,SZA,Good Days,28,3,120,39,2021-01-03,8,2021-01-10
33,up,The Weeknd,Often,38,10,214,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,225,,,,
35,up,The Weeknd,In the Night,40,27,71,,,,
36,up,Dzsúdló,Unom,37,8,63,,,,
37,down,Tory Lanez,The Color Violet,34,14,79,,,,
38,down,Miguel,Sure Thing,36,2,81,,,,
39,up,Childish Gambino,Redbone,43,25,224,,,,
40,down,John Legend,All of Me,31,2,225,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,9,222,,,,
42,up,Destiny's Child,Survivor,44,34,131,,,,
43,down,Chris Brown,No Guidance (feat. Drake),39,5,215,34,2019-10-06,34,2019-10-06
44,up,The Weeknd,Take My Breath,67,4,61,,,,
45,up,4batz,act ii: date @ 8,48,39,5,,,,
46,up,J Balvin & Willy William,Mi Gente,47,27,145,,,,
47,-,Usher,More (RedOne Jimmy Joker Remix),-,47,8,,,,
48,up,Misshmusic,Megöl (feat. Hiro),51,3,225,,,,
49,down,Amy Winehouse,Back to Black,46,5,222,,,,
50,down,Montell Fish,Hotel,49,11,59,,,,
51,up,The Weeknd,Sacrifice,75,1,112,,,,
52,up,Krisztián Burai,Engedj… (feat. GWM & Missh),55,20,93,,,,
53,down,Usher,Omg (feat. will.i.am),41,41,24,,,,
54,up,Estelle,American Boy (feat. Kanye West),54,13,219,,,,
55,down,Sade,Smooth Operator (Single Version),45,17,47,,,,
56,up,Mark Ronson,Valerie,58,33,148,,,,
57,up,Márió,Gurulunk Tovább,87,11,135,,,,
58,up,Doja Cat,Streets,60,3,177,27,2021-01-24,7,2021-03-07
59,down,SZA,Nobody Gets Me,57,11,54,,,,
60,up,Doja Cat,Say So,63,2,194,100,2020-02-02,6,2020-05-03
61,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),56,5,225,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,54,49,,,,
63,up,Fugees,Killing Me Softly With His Song,91,55,2,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,5,201,,,,
65,up,Misshmusic,Van Nálunk Minden,71,21,225,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,24,220,,,,
67,down,The Weeknd,In Your Eyes,62,2,206,41,2020-03-22,12,2020-03-29
68,down,Vegedream,Ramenez la coupe à la maison,59,2,155,,,,
69,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],81,10,225,,,,
70,down,"Earth, Wind & Fire",September,68,4,225,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,70,10,95,,,,
72,down,Jeremih,Birthday Sex,53,32,87,,,,
73,down,Ben E. King,Stand By Me,52,15,174,,,,
74,-,Caramel,Lélekdonor (Akusztikus Verzió),-,64,19,,,,
75,down,SZA,Open Arms (feat. Travis Scott),50,21,13,,,,
76,-,SZA,Saturn,-,10,1,,,,
77,down,SZA,Shirt,73,4,63,,,,
78,-,Misshmusic,Menedék,-,1,213,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),76,32,92,,,,
80,down,TLC,No Scrubs,72,23,213,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,81,1,,,,
82,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),61,3,102,,,,
83,-,Brent Faiyaz,Trust,-,14,35,,,,
84,-,Nelly,Dilemma,-,65,65,,,,
85,up,MR.MISSH,60NAP (feat. Burai Krisztián),94,15,146,,,,
86,down,The Weeknd,Six Feet Under,78,35,55,,,,
87,down,Usher,Scream,64,64,3,,,,
88,up,Doja Cat,Candy,98,1,95,,,,
89,down,Chris Brown & Young Thug,Go Crazy,86,5,121,98,2020-05-31,13,2020-08-16
90,up,The Weeknd,Kiss Land,93,45,24,,,,
91,-,Misshmusic,Roxtármod,-,4,199,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,50,53,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),77,8,97,99,2020-04-12,91,2020-04-19
94,-,Steve Lacy,Bad Habit,-,8,80,,,,
95,down,Victoria Monét,On My Mama,83,71,8,,,,
96,up,Marshmello & Khalid,Numb,96,2,86,,,,
97,-,Kali Uchis,Moonlight,-,33,45,,,,
98,down,Destiny's Child,Say My Name,97,73,12,,,,
99,-,J. Cole,Work Out,-,50,96,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,88,9,,,,
