Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Kretta,Gyere Velem (feat. AKC Misi),1,1,27,,,,
2,up,The Weeknd,Blinding Lights,5,1,119,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Sacrifice,2,1,9,,,,
4,down,GWM,Megcsináltad,3,1,5,,,,
5,up,The Weeknd,Save Your Tears,7,1,103,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Take My Breath,4,1,31,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,46,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,122,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,122,,,,
10,up,The Weeknd,The Hills,10,3,122,,,,
11,up,Akon,Smack That (feat. Eminem),13,10,122,,,,
12,up,Muni Long,Hrs and Hrs,12,10,8,,,,
13,down,The Weeknd,Less Than Zero,11,9,9,,,,
14,up,Vegedream,Ramenez la coupe à la maison,14,2,52,,,,
15,up,Rihanna,Disturbia,26,4,118,,,,
16,up,Irie Maffia,Volt Egy Álmom,64,8,2,,,,
17,up,The Weeknd,Can't Feel My Face,18,7,122,,,,
18,up,John Legend,All of Me,21,2,122,,,,
19,down,Doja Cat,Streets,17,3,74,27,2021-01-24,7,2021-03-07
20,down,The Weeknd,Gasoline,16,2,9,,,,
21,up,The Weeknd,Die For You,24,3,72,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,122,,,,
23,down,Blu Cantrell,Hit 'Em Up Style (Oops!),19,19,7,,,,
24,down,Rihanna,Don't Stop the Music,23,2,122,,,,
25,down,Ben E. King,Stand By Me,15,15,94,,,,
26,down,Misshmusic,Budapest (feat. Burai Krisz),20,7,122,,,,
27,down,Misshmusic,Milliók (feat. G.w.M),25,3,25,,,,
28,down,Márió,Gurulunk Tovább,27,11,33,,,,
29,up,Amy Winehouse,Back to Black,29,8,119,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,16,108,,,,
31,down,The Weeknd,Call Out My Name,30,4,122,,,,
32,down,Steve Lacy,Dark Red,28,6,33,,,,
33,up,Mary J. Blige,Family Affair,35,12,106,,,,
34,down,The Weeknd,How Do I Make You Love Me?,32,3,9,,,,
35,up,Estelle,American Boy (feat. Kanye West),36,13,122,,,,
36,up,Justine Skye,Collide (feat. Tyga),37,22,7,,,,
37,down,Doja Cat,Say So,33,2,116,100,2020-02-02,6,2020-05-03
38,up,Burai,Engedj (feat. Missh & G.W.M),41,23,81,,,,
39,down,The Weeknd,Out of Time,34,6,9,,,,
40,up,The Weeknd,Often,40,10,111,,,,
41,down,The Weeknd,Is There Someone Else?,38,7,9,,,,
42,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),46,5,122,,,,
43,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],44,10,122,,,,
44,down,Misshmusic,Van Nálunk Minden,42,21,122,,,,
45,down,Childish Gambino,Redbone,39,25,121,,,,
46,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,50,16,122,,,,
47,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),55,4,114,,,,
48,down,Misshmusic,Megöl (feat. Hiro),47,3,122,,,,
49,up,Aya Nakamura,Djadja,56,12,122,85,2020-06-28,70,2020-07-19
50,up,The Weeknd,In Your Eyes,61,2,103,41,2020-03-22,12,2020-03-29
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,3,53,6,2021-03-14,2,2021-05-09
52,down,Cynthia Erivo,Stand Up (from Harriet),51,7,48,,,,
53,up,Nicki Minaj,Moment 4 Life (feat. Drake),73,53,5,,,,
54,up,"Earth, Wind & Fire",September,72,4,122,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,24,117,,,,
56,down,SZA,I Hate U,43,4,14,,,,
57,-,Omah Lay & Justin Bieber,Attention,-,7,1,,,,
58,down,Misshmusic,Menedék,48,1,111,,,,
59,-,Xo,Trust,-,14,1,,,,
60,down,pataki,Utálok (feat. Beton.Hofi),31,31,3,,,,
61,up,Rico & Miss Mood,Vihar,75,19,121,,,,
62,up,Chris Brown,Iffy,87,59,6,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,9,119,,,,
64,up,The Weeknd,Heartless,71,2,116,22,2019-12-01,5,2019-12-08
65,up,SZA,Good Days,66,3,54,39,2021-01-03,8,2021-01-10
66,down,Misshmusic,Roxtármod,60,4,122,,,,
67,down,The Weeknd,After Hours,58,2,105,37,2020-02-23,22,2020-03-01
68,up,TLC,No Scrubs,77,23,114,,,,
69,up,Alicia Keys,No One,100,46,27,,,,
70,-,Khalid,Last Call,-,37,1,,,,
71,down,MR.MISSH,60NAP (feat. Burai Krisztián),63,15,121,,,,
72,down,"Earth, Wind & Fire",Let's Groove,68,6,32,,,,
73,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),59,19,120,,,,
74,down,The Weeknd,Best Friends,54,9,9,,,,
75,down,blackbear,Idfc,53,17,78,,,,
76,up,Fousheé,Deep End,95,2,74,,,,
77,down,Khalid,Young Dumb & Broke,65,28,100,,,,
78,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,9,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,62,5,,,,
80,up,Chris Brown,Under the Influence,90,1,12,,,,
81,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",69,12,9,,,,
82,-,Rihanna,Rehab,-,51,21,,,,
83,-,Doja Cat,Candy,-,1,76,,,,
84,down,Destiny's Child,Survivor,57,34,43,,,,
85,down,Khalid,Better,80,18,117,,,,
86,up,Joji,Yeah Right,94,53,89,,,,
87,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),82,18,9,,,,
88,-,gyuris,"szeretem, amikor így nézel rám (feat. Ezial)",-,62,1,,,,
89,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,90,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,30,93,,,,
91,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,41,9,,,,
92,-,Doja Cat,So High,-,92,2,,,,
93,down,Chris Brown,No Guidance (feat. Drake),70,5,120,34,2019-10-06,34,2019-10-06
94,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,47,6,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,5,83,98,2020-05-31,13,2020-08-16
96,down,Giveon,HEARTBREAK ANNIVERSARY,89,4,53,37,2021-02-21,8,2021-03-21
97,down,Joji,SLOW DANCING IN THE DARK,78,42,112,,,,
98,-,Willy William,Ego (Radio Edit),-,46,12,,,,
99,down,Destiny's Child,Say My Name (Edit),98,41,71,,,,
100,down,The Weeknd,Starry Eyes,84,13,9,,,,
