Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,AKC Kretta,Gyere Velem (feat. AKC Misi),2,1,6,,,,
3,up,The Weeknd,Blinding Lights,3,1,98,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,25,76,2021-04-25,2,2021-05-02
5,up,Misshmusic,Milliók (feat. G.w.M),5,3,4,,,,
6,up,The Weeknd,Save Your Tears,7,1,82,80,2020-03-22,1,2021-03-21
7,down,Vegedream,Ramenez la coupe à la maison,6,2,31,,,,
8,up,Steve Lacy,Dark Red,8,6,12,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,101,,,,
10,up,John Legend,All of Me,13,2,101,,,,
11,down,The Weeknd,The Hills,10,3,101,,,,
12,down,"Earth, Wind & Fire",Let's Groove,11,6,11,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,101,,,,
14,up,Kali Uchis & SZA,fue mejor,47,14,2,,,,
15,down,Chlöe,Have Mercy,14,14,5,,,,
16,up,Misshmusic,Nézz Ránk (feat. G.w.M),55,16,2,,,,
17,up,blackbear,Idfc,20,17,57,,,,
18,down,Doja Cat,Streets,17,3,53,27,2021-01-24,7,2021-03-07
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,101,,,,
20,up,Rihanna,Disturbia,21,4,97,,,,
21,down,Akon,Smack That (feat. Eminem),18,10,101,,,,
22,down,Misshmusic,Budapest (feat. Burai Krisz),16,3,101,,,,
23,down,Rihanna,Don't Stop the Music,22,2,101,,,,
24,down,The Weeknd,Die For You,23,3,51,,,,
25,up,The Weeknd,Call Out My Name,26,4,101,,,,
26,down,Misshmusic,Nem Érzem Az Arcom,19,11,4,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,32,6,2021-03-14,2,2021-05-09
28,up,Márió,Gurulunk Tovább,30,11,12,,,,
29,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),27,5,101,,,,
30,down,Misshmusic,Menedék,25,1,90,,,,
31,down,Doja Cat,Say So,29,2,95,100,2020-02-02,6,2020-05-03
32,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,32,16,101,,,,
33,down,Misshmusic,Megöl (feat. Hiro),28,3,101,,,,
34,up,The Weeknd,Often,39,10,90,,,,
35,up,Misshmusic,Van Nálunk Minden,36,21,101,,,,
36,up,"Earth, Wind & Fire",September,42,4,101,,,,
37,up,Rico & Miss Mood,Vihar,41,19,101,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,87,,,,
39,up,Ginoka,Most Már Késő (feat. t.danny & Hiro),45,19,5,,,,
40,down,Aya Nakamura,Djadja,31,12,101,85,2020-06-28,70,2020-07-19
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,6,11,,,,
42,up,Childish Gambino,Redbone,48,25,100,,,,
43,down,Misshmusic,Roxtármod,40,4,101,,,,
44,down,Fousheé,Deep End,38,2,55,,,,
45,down,The Weeknd,In Your Eyes,44,2,82,41,2020-03-22,12,2020-03-29
46,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),46,4,94,,,,
47,up,Burai,Engedj (feat. Missh & G.W.M),53,23,60,,,,
48,down,The Weeknd,Can't Feel My Face,35,7,101,,,,
49,up,Amy Winehouse,Back to Black,50,5,98,,,,
50,down,Estelle,American Boy (feat. Kanye West),37,13,101,,,,
51,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,10,101,,,,
52,up,MR.MISSH,60NAP (feat. Burai Krisztián),56,15,101,,,,
53,up,blackbear,Idfc,63,46,8,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,5,98,,,,
55,-,Cynthia Erivo,Stand Up (from Harriet),-,7,27,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,90,,,,
57,up,Caramel,Lélekdonor,87,51,27,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,30,78,,,,
59,up,J. Cole,Work Out,66,50,36,,,,
60,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),51,19,100,,,,
61,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,61,1,,,,
62,-,Alicia Keys,Fallin',-,39,43,,,,
63,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,99,,,,
64,up,Giveon,HEARTBREAK ANNIVERSARY,81,4,34,37,2021-02-21,8,2021-03-21
65,up,Khalid,Better,65,18,97,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,24,99,,,,
67,-,Misshmusic,Próbálkozok,-,50,33,,,,
68,-,Khalid,Young Dumb & Broke,-,28,85,,,,
69,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,69,3,,,,
70,-,blackbear,do re mi,-,32,49,,,,
71,-,Gathoni Da Diva,Pretty's On the Inside,-,71,1,,,,
72,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,9,79,2019-11-10,77,2019-11-17
73,-,Miyagi & Andy Panda,Патрон,-,41,11,,,,
74,up,The Weeknd,After Hours,82,2,85,37,2020-02-23,22,2020-03-01
75,down,Kali Uchis,telepatía,52,5,33,27,2021-02-28,6,2021-03-28
76,-,Summer Walker,Body,-,76,2,,,,
77,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,77,1,,,,
78,-,Jorja Smith,Addicted,-,21,8,,,,
79,up,Chris Brown,No Guidance (feat. Drake),80,5,99,34,2019-10-06,34,2019-10-06
80,-,Cautious Clay,Wildfire,-,80,2,,,,
81,down,Karola,T.Ű.Z.,79,11,13,,,,
82,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,71,1,,,,
83,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,2,82,,,,
84,up,GWM,Szerelem A Fájdalommal Jár,95,32,16,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,85,1,,,,
86,-,Rico & Miss Mood,Keresem a bajt,-,54,14,,,,
87,-,The Weeknd,Too Late,-,8,40,86,2020-03-22,31,2020-03-29
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,71,3,,,,
89,-,GWM,Menj el (feat. Vivienne),-,9,51,,,,
90,-,Alicia Keys,No One,-,46,23,,,,
91,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,45,13,,,,
92,down,Christina Milian,When You Look At Me (Radio Edit),71,35,20,,,,
93,-,Khalid,Saturday Nights,-,58,34,,,,
94,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,94,1,,,,
95,-,Lloyd,All I Need,-,79,1,,,,
96,-,Igni,Mindennek vége (feat. Krisztián Burai & GWM),-,96,1,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,24,38,,,,
98,-,Capella Grey,Gyalis,-,23,7,,,,
99,-,Ne-Yo,Closer,-,66,1,,,,
100,-,Herceg & Misshmusic,Megbolondítasz,-,43,25,,,,
