Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),13,1,2,,,,
2,up,AKC Kretta,Gyere Velem (feat. AKC Misi),2,1,35,,,,
3,up,The Weeknd,Blinding Lights,3,1,127,94,2019-12-01,1,2020-03-01
4,up,AKC Misi & AKC Kretta,Rosszfiú,32,4,2,,,,
5,up,AKC Misi & AKC Kretta,Karaoke,34,5,2,,,,
6,up,AKC Misi & AKC Kretta,Vodkaszóda,40,6,2,,,,
7,down,The Weeknd,Save Your Tears,1,1,111,80,2020-03-22,1,2021-03-21
8,up,AKC Misi & AKC Kretta,Budapesti Lányok,41,8,2,,,,
9,up,AKC Misi & AKC Kretta,Piknik (feat. AKC Damigo),49,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,54,76,2021-04-25,2,2021-05-02
11,up,AKC Misi & AKC Kretta,Lángoló Szívek,53,11,2,,,,
12,up,AKC Misi & AKC Kretta,Jó Sztori?,58,12,2,,,,
13,up,AKC Misi & AKC Kretta,Holdvilág Intro,44,13,2,,,,
14,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),5,3,7,,,,
15,down,The Weeknd,Take My Breath,7,1,39,,,,
16,down,GWM,Megcsináltad,6,1,13,,,,
17,up,AKC Misi & AKC Kretta,Megígérem,59,17,2,,,,
18,up,AKC Misi & AKC Kretta,Csillag (feat. plo Persici),61,18,2,,,,
19,down,Irie Maffia,Volt Egy Álmom,10,8,10,,,,
20,up,AKC Misi & AKC Kretta,Ruhatár,66,20,2,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),8,1,130,,,,
22,down,Vegedream,Ramenez la coupe à la maison,14,2,60,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,130,,,,
24,down,The Weeknd,Sacrifice,11,1,17,,,,
25,down,The Weeknd,The Hills,12,3,130,,,,
26,down,John Legend,All of Me,19,2,130,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,130,,,,
28,down,Atka,Otthon,18,7,7,,,,
29,down,Rihanna,Don't Stop the Music,16,2,130,,,,
30,down,Lucky Daye,Over,17,9,7,,,,
31,down,Doja Cat,Streets,22,3,82,27,2021-01-24,7,2021-03-07
32,down,The Weeknd,Die For You,20,3,80,,,,
33,down,Misshmusic,Budapest (feat. Burai Krisz),21,3,130,,,,
34,down,Akon,Smack That (feat. Eminem),23,10,130,,,,
35,down,Rihanna,Disturbia,24,4,126,,,,
36,down,Márió,Gurulunk Tovább,28,11,41,,,,
37,down,The Weeknd,Can't Feel My Face,25,7,130,,,,
38,down,Misshmusic,Milliók (feat. G.w.M),29,3,33,,,,
39,down,Doja Cat,Say So,33,2,124,100,2020-02-02,6,2020-05-03
40,down,The Weeknd,Call Out My Name,26,4,130,,,,
41,up,Aaryan Shah,Renegade,86,28,3,,,,
42,down,Amy Winehouse,Back to Black,30,5,127,,,,
43,down,Estelle,American Boy (feat. Kanye West),37,13,130,,,,
44,down,Atka,Virradóra (feat. Yung Marbi),27,11,7,,,,
45,down,The Weeknd,Often,36,10,119,,,,
46,down,Omah Lay & Justin Bieber,Attention,31,7,9,,,,
47,down,Atka,Zebra,35,12,7,,,,
48,up,Childish Gambino,Redbone,55,25,129,,,,
49,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),47,5,130,,,,
50,down,The Black Eyed Peas,Where Is the Love?,48,37,8,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,16,116,,,,
52,up,The Weeknd,Out of Time,65,6,17,,,,
53,down,Steve Lacy,Dark Red,42,6,41,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,10,130,,,,
55,down,Misshmusic,Megöl (feat. Hiro),51,3,130,,,,
56,up,The Weeknd,In Your Eyes,73,2,111,41,2020-03-22,12,2020-03-29
57,down,Misshmusic,Van Nálunk Minden,38,21,130,,,,
58,-,Márió,Hello,-,16,1,,,,
59,down,Rico & Miss Mood,Vihar,54,19,129,,,,
60,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),46,4,122,,,,
61,up,Ben E. King,Stand By Me,68,15,102,,,,
62,down,Aya Nakamura,Djadja,45,12,130,85,2020-06-28,70,2020-07-19
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,24,125,,,,
64,-,Khalid,Young Dumb & Broke,-,28,105,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,3,61,6,2021-03-14,2,2021-05-09
66,up,Blu Cantrell,Hit 'Em Up Style (Oops!),77,19,15,,,,
67,up,Cynthia Erivo,Stand Up (from Harriet),82,7,56,,,,
68,up,The Weeknd,Gasoline,72,2,17,,,,
69,down,Misshmusic,Menedék,52,1,119,,,,
70,down,Márió & Rézműves Márkó,Mennyit vártam rád,57,29,5,,,,
71,down,"Earth, Wind & Fire",September,69,4,130,,,,
72,down,Nasiimov,RnDrill (feat. ibbigang & Valter),43,21,4,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,30,99,,,,
74,down,The Weeknd,Less Than Zero,50,9,17,,,,
75,down,Atka,Róma (feat. ibbigang & Valter),64,18,7,,,,
76,up,MR.MISSH,60NAP (feat. Burai Krisztián),84,15,129,,,,
77,-,Khalid,Skyline,-,36,1,,,,
78,down,Mary J. Blige,Family Affair,74,12,114,,,,
79,down,Atka,Az én világom,78,20,7,,,,
80,-,Justine Skye,Collide (feat. Tyga),-,49,3,,,,
81,-,Dzsúdló,Unom,-,8,5,,,,
82,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,89,66,15,,,,
83,-,blackbear,Idfc,-,17,85,,,,
84,up,The Weeknd,Is There Someone Else?,85,7,17,,,,
85,-,Xo,Trust,-,14,8,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,9,127,,,,
87,-,Ne-Yo,Miss Independent,-,87,1,,,,
88,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,63,16,130,,,,
89,down,Burai,Engedj (feat. Missh & G.W.M),67,23,87,,,,
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,5,114,,,,
91,down,TLC,No Scrubs,81,23,122,,,,
92,down,Atka,B******t,75,16,7,,,,
93,up,Giveon,HEARTBREAK ANNIVERSARY,93,4,59,37,2021-02-21,8,2021-03-21
94,-,The Weeknd,Best Friends,-,9,14,,,,
95,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),94,15,16,,,,
96,-,Destiny's Child,Say My Name (Edit),-,41,77,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,24,44,,,,
98,-,The Weeknd,Don’t Break My Heart,-,17,10,,,,
99,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,47,8,,,,
100,-,Gáspár Laci,Es Megis Forog a Fold,-,31,9,,,,
