Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,28,41,2020-03-22,12,2020-03-29
3,up,"Calvin Harris, The Weeknd",Over Now,3,3,5,39,2020-09-06,39,2020-09-06
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,3,16,,,,
5,up,Doja Cat,Say So,5,2,41,100,2020-02-02,6,2020-05-03
6,up,Chris Brown,No Guidance (feat. Drake),6,5,47,34,2019-10-06,34,2019-10-06
7,up,Chris Brown & Young Thug,Go Crazy,11,5,21,98,2020-05-31,13,2020-08-16
8,up,John Legend,All of Me,8,2,47,,,,
9,up,GWM,Menj el (feat. Vivienne),12,9,3,,,,
10,down,Misshmusic,Menedék,9,1,36,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,1,47,,,,
12,up,"Earth, Wind & Fire",September,15,4,47,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,47,,,,
14,down,The Weeknd,The Hills,13,3,47,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,3,47,,,,
16,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),17,5,47,,,,
17,up,VEDO,You Got It,19,15,3,71,2020-09-27,67,2020-10-04
18,down,Akon,Smack That (feat. Eminem),16,10,47,,,,
19,up,Misshmusic,Megöl (feat. Hiro),20,3,47,,,,
20,up,Rihanna,Don't Stop the Music,34,2,47,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,47,,,,
22,down,Rick James,Super Freak,18,18,3,,,,
23,up,The Weeknd,Call Out My Name,24,4,47,,,,
24,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,28,16,47,,,,
25,up,Misshmusic,Roxtármod,29,4,47,,,,
26,up,Alicia Keys,Underdog,67,15,24,69,2020-01-12,43,2020-03-29
27,down,Khalid & Disclosure,Know Your Worth,22,3,34,66,2020-02-09,39,2020-02-16
28,down,Burai,Engedj (feat. Missh & G.W.M),26,23,6,,,,
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,10,47,,,,
30,up,MR.MISSH,60NAP (feat. Burai Krisztián),35,15,47,,,,
31,down,Ali Gatie,It's You,25,7,47,41,2019-10-06,35,2019-10-27
32,up,Misshmusic,Van Nálunk Minden,37,21,47,,,,
33,down,Rico & Miss Mood,Háromszög,23,23,3,,,,
34,down,Aya Nakamura,Djadja,32,12,47,85,2020-06-28,70,2020-07-19
35,up,The Weeknd,Can't Feel My Face,36,7,47,,,,
36,up,Misshmusic,Szemed mindent elmond (feat. Herceg),40,2,42,,,,
37,up,Estelle,American Boy (feat. Kanye West),46,13,47,,,,
38,down,Tory Lanez,The Take (feat. Chris Brown),27,3,33,65,2019-11-24,65,2019-11-24
39,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),30,4,41,,,,
40,down,Rico & Miss Mood,Vihar,39,19,47,,,,
41,up,Rubay & GL,Forróvérű lány,81,35,2,,,,
42,down,The Weeknd,Heartless,31,2,44,22,2019-12-01,5,2019-12-08
43,down,Doja Cat,Like That (feat. Gucci Mane),38,8,35,99,2020-04-12,91,2020-04-19
44,up,Rihanna,Disturbia,56,4,43,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,9,47,,,,
46,down,Doja Cat,Rules,42,12,18,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,24,46,,,,
48,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),49,19,47,,,,
49,down,The Weeknd,After Hours,45,2,32,37,2020-02-23,22,2020-03-01
50,down,TESWÉR,ODA KELL FIGYELNI,47,5,47,,,,
51,down,TLC,No Scrubs,43,23,47,,,,
52,down,Ne-Yo,Because of You,41,36,4,,,,
53,up,Misshmusic,Inima Mea,70,27,46,,,,
54,-,Mark Ronson,Valerie,-,33,35,,,,
55,up,Joji,Yeah Right,72,53,32,,,,
56,down,Joji,SLOW DANCING IN THE DARK,55,42,46,,,,
57,down,Misshmusic,Elysium (feat. Essemm),50,18,47,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,5,44,,,,
59,-,The Weeknd,King Of The Fall,-,30,1,,,,
60,-,Ben E. King,Stand By Me,-,15,44,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,30,39,,,,
62,down,Childish Gambino,Redbone,59,25,46,,,,
63,down,The Weeknd,Save Your Tears,52,1,28,80,2020-03-22,1,2021-03-21
64,-,Corinne Bailey Rae,Put Your Records On,-,55,6,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),53,53,5,,,,
66,up,Amy Winehouse,Back to Black,78,5,45,,,,
67,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,55,1,,,,
68,-,Alicia Keys,3 Hour Drive,-,68,1,,,,
69,-,blackbear,do re mi,-,32,38,,,,
70,down,Misshmusic,Istenem Kérlek (feat. G.w.M),61,39,40,,,,
71,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,71,1,,,,
72,down,Khalid,Young Dumb & Broke,64,28,47,,,,
73,up,Khalid,Better,73,18,45,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,38,,,,
75,up,Aretha Franklin,Respect,95,34,25,,,,
76,-,Bill Withers,Lovely Day,-,76,3,100,2020-04-05,98,2020-04-12
77,-,Tina Turner,The Best (Edit),-,39,24,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),100,30,42,,,,
79,up,SZA,Hit Different (feat. Ty Dolla $ign),89,27,4,48,2020-09-13,48,2020-09-13
80,down,Mary J. Blige,Family Affair,71,12,40,,,,
81,down,Ne-Yo,So Sick,69,56,20,,,,
82,down,Misshmusic,Próbálkozok,75,50,26,,,,
83,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,58,4,,,,
84,down,Rico & Miss Mood,Mágnes,68,51,29,,,,
85,-,Diana Ross,I'm Coming Out,-,50,16,,,,
86,up,The Weeknd,Die For You,93,3,8,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),66,50,5,,,,
88,-,Alicia Keys,Fallin',-,39,14,,,,
89,-,Bryson Tiller,Always Forever,-,60,1,,,,
90,-,The Weeknd,Often,-,10,38,,,,
91,-,Fousheé,Deep End,-,2,1,,,,
92,down,PARTYNEXTDOOR,BELIEVE IT,90,3,23,100,2020-03-29,55,2020-04-05
93,-,Misshmusic,Sok A Gond,-,59,22,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,10,,,,
95,-,blackbear,Idfc,-,17,16,,,,
96,-,Jeremih,Birthday Sex,-,32,21,,,,
97,down,Doja Cat,Candy,57,1,47,,,,
98,-,Khalid,Talk,-,12,43,86,2019-10-06,86,2019-10-06
99,-,Luther Vandross,Never Too Much,-,63,3,,,,
100,down,Misshmusic,12ellenség (feat. Hrflow),65,45,34,,,,
