Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,6,3,16,27,2021-01-24,7,2021-03-07
4,up,Fousheé,Deep End,4,2,18,,,,
5,down,SZA,Good Days,3,3,5,39,2021-01-03,8,2021-01-10
6,down,The Weeknd,In Your Eyes,5,2,45,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,64,,,,
8,up,The Weeknd,The Hills,8,3,64,,,,
9,up,John Legend,All of Me,10,2,64,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,64,,,,
11,up,Karola,T.Ű.Z.,11,11,3,,,,
12,up,Rihanna,Disturbia,12,4,60,,,,
13,down,Doja Cat,Say So,9,2,58,100,2020-02-02,6,2020-05-03
14,up,Estelle,American Boy (feat. Kanye West),14,13,64,,,,
15,up,The Weeknd,Often,16,10,54,,,,
16,up,The Weeknd,Can't Feel My Face,19,7,64,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,64,,,,
18,down,Chris Brown & Young Thug,Go Crazy,15,5,38,98,2020-05-31,13,2020-08-16
19,up,Akon,Smack That (feat. Eminem),31,10,64,,,,
20,up,SZA,Drew Barrymore,21,20,3,,,,
21,down,Misshmusic,Menedék,20,1,53,,,,
22,up,The Weeknd,Call Out My Name,25,4,64,,,,
23,down,Rihanna,Don't Stop the Music,22,2,64,,,,
24,down,Misshmusic,Budapest (feat. Burai Krisz),23,3,64,,,,
25,down,Khalid & Disclosure,Know Your Worth,17,3,51,66,2020-02-09,39,2020-02-16
26,up,"Earth, Wind & Fire",September,39,4,64,,,,
27,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,3,33,,,,
28,up,Brent Faiyaz,Dead Man Walking,29,28,9,,,,
29,up,Yung Baby Tate,I Am (feat. Flo Milli),60,13,2,,,,
30,down,Aya Nakamura,Djadja,24,12,64,85,2020-06-28,70,2020-07-19
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,64,,,,
32,up,GWM,Szerelem A Fájdalommal Jár,37,32,3,,,,
33,down,GWM,Menj el (feat. Vivienne),28,9,20,,,,
34,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),30,5,64,,,,
35,up,Christina Milian,When You Look At Me (Radio Edit),52,35,3,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),34,30,59,,,,
37,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,10,64,,,,
38,up,The Weeknd,Often (Kygo Remix),38,38,8,,,,
39,down,The Weeknd,Heartless,27,2,61,22,2019-12-01,5,2019-12-08
40,down,Misshmusic,Megöl (feat. Hiro),32,3,64,,,,
41,up,Misshmusic,Roxtármod,46,4,64,,,,
42,up,Aya Nakamura,Copines,61,26,3,,,,
43,up,Rico & Miss Mood,Vihar,45,19,64,,,,
44,down,Misshmusic,Van Nálunk Minden,40,21,64,,,,
45,up,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",55,45,3,,,,
46,down,Burai,Engedj (feat. Missh & G.W.M),41,23,23,,,,
47,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,33,16,64,,,,
48,up,Amy Winehouse,Back to Black,59,5,61,,,,
49,down,Chris Brown,No Guidance (feat. Drake),42,5,64,34,2019-10-06,34,2019-10-06
50,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),56,4,57,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,5,61,,,,
52,down,MR.MISSH,60NAP (feat. Burai Krisztián),50,15,64,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),70,8,51,99,2020-04-12,91,2020-04-19
54,down,TLC,No Scrubs,51,23,64,,,,
55,down,The Weeknd,After Hours,43,2,49,37,2020-02-23,22,2020-03-01
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,24,63,,,,
57,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),54,19,64,,,,
58,down,Childish Gambino,Redbone,49,25,63,,,,
59,down,Ali Gatie,It's You,58,7,64,41,2019-10-06,35,2019-10-27
60,up,Doja Cat,Rules,79,12,33,,,,
61,up,Destiny's Child,Say My Name (Edit),64,41,37,,,,
62,down,Brent Faiyaz,Trust,53,14,23,,,,
63,up,Joji,Yeah Right,71,53,49,,,,
64,down,Rotimi,In My Bed (feat. Wale),47,27,14,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,16,50,,,,
66,down,Mary J. Blige,Family Affair,62,12,57,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),67,3,50,65,2019-11-24,65,2019-11-24
68,up,Joji,SLOW DANCING IN THE DARK,84,42,63,,,,
69,up,The Weeknd,Die For You,77,3,16,,,,
70,down,Masego & Don Toliver,Mystery Lady,57,24,11,,,,
71,up,Khalid,Better,100,18,61,,,,
72,up,Alicia Keys,Fallin',89,39,25,,,,
73,up,Jay Sean,Down (feat. Lil Wayne),73,50,20,,,,
74,up,Ben E. King,Stand By Me,75,15,59,,,,
75,up,Misshmusic,Szemed mindent elmond (feat. Herceg),81,2,59,,,,
76,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,36,2,,,,
77,down,Doja Cat,Candy,69,1,60,,,,
78,-,Jeremih,Birthday Sex,-,32,30,,,,
79,up,Rick James,Super Freak,98,18,17,,,,
80,up,blackbear,Idfc,86,17,27,,,,
81,down,Rihanna,Rehab,65,51,12,,,,
82,-,blackbear,do re mi,-,32,46,,,,
83,-,BERWYN,VINYL (Apple Music at Home with Session),-,56,1,,,,
84,-,SZA,Love Galore (feat. Travis Scott),-,82,2,,,,
85,-,Akon,Right Now (Na Na Na),-,55,4,,,,
86,up,J Balvin & Willy William,Mi Gente,99,27,53,,,,
87,down,The Weeknd,Alone Again,78,5,32,62,2020-03-22,21,2020-03-29
88,-,Misshmusic,12ellenség (feat. Hrflow),-,45,39,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,51,,,,
90,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),94,36,52,,,,
91,-,Khalid,Location,-,46,35,,,,
92,down,The Weeknd,Too Late,63,8,30,86,2020-03-22,31,2020-03-29
93,-,Joji,Will He,-,87,6,,,,
94,down,TESWÉR,ODA KELL FIGYELNI,74,5,64,,,,
95,-,The Weeknd,Escape From LA,-,13,18,41,2020-03-29,41,2020-03-29
96,-,Tina Turner,The Best (Edit),-,39,30,,,,
97,down,SZA,Hit Different (feat. Ty Dolla $ign),85,27,14,48,2020-09-13,48,2020-09-13
98,-,Kali Uchis,Dead To Me,-,90,2,,,,
99,down,The Weeknd,Faith,76,10,38,45,2020-03-29,45,2020-03-29
100,-,blackbear,idfc (Tarro Remix),-,67,20,,,,
